Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,65.050000,63.700000,63.760000,60.480000,60.480000,32,,66.260000,60.480000,1 Barrel,60.500000,19,190,61.795937,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.550000,61.560000,61.560000,61.560000,61.560000,1,,64.630000,61.560000,1 Barrel,59.960000,1,1,61.560000,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,64.080000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,59.490000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.690000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,59.130000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,63.440000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,58.930000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,63.220000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,58.780000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.970000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,58.600000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.720000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,58.410000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.460000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.230000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.200000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.030000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.950000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.850000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.700000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.680000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.440000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.180000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.310000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.920000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.120000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.690000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.960000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,60.470000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,56.810000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,60.280000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,56.690000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.850000,75.770000,75.770000,75.690000,75.690000,3,,76.890000,74.710000,1 Canadian Dollar,75.690000,3,80,75.736666,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.940000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.780000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.020000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.860000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.060000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.880000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.300000,101.430000,101.430000,101.420000,101.420000,40,,103.820000,100.840000,1 Swiss Franc,101.420000,8,76,101.428750,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.130000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.280000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.010000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.110000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.780000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.870000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,523.500000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,514.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,525.900000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,517.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,528.950000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,520.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,205.400000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,203.350000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,206.350000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,204.300000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,207.550000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,205.450000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5877.500000,5872.500000,5872.500000,5796.500000,5796.500000,10,,6162.000000,5793.000000,1 Metric Tonne,5876.500000,7,96,5851.300000,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5899.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5897.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5924.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5922.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5942.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5941.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5961.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5960.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2586.500000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2545.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2598.400000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2556.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2613.400000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2571.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,16423.450000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,16636.450000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,16499.250000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,16713.200000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,16594.450000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,16809.650000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.790000,-0.780000,-0.790000,-0.780000,263,,-0.700000,-0.860000,1 Euro,,5,0,-0.789961,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,111.090000,110.880000,111.300000,110.670000,111.190000,1774,,114.850000,110.670000,1 Euro,111.190000,253,2649,110.891003,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.890000,111.590000,111.750000,111.580000,111.750000,263,,115.530000,111.580000,1 Euro,111.990000,5,199,111.589315,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.720000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,112.820000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,113.450000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,113.550000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DFB-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DFB-20190816,19-AUG-2019,,,197.760000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,194.400000,0,0,,USD
