Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,67.920000,68.170000,68.250000,67.710000,68.250000,74,,68.250000,58.680000,1 Barrel,68.160000,64,45,68.069729,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,66.760000,66.830000,67.000000,66.830000,66.950000,31,,67.000000,59.820000,1 Barrel,66.870000,31,112,66.950322,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.050000,0,0,0,64.350000,0,,64.490000,64.340000,1 Barrel,66.140000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.450000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.520000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.860000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.930000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.250000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.320000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,63.710000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.780000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,63.260000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.340000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,62.800000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.880000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,62.370000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.470000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,61.940000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,62.060000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,61.570000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,61.690000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,61.210000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,61.340000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,60.890000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,61.030000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,60.590000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,60.730000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,60.290000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,60.440000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,60.000000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,60.150000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,60.000000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,60.150000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.370000,76.500000,76.500000,76.500000,76.500000,1,,76.500000,75.780000,1 Canadian Dollar,76.500000,1,27,76.500000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.390000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.520000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.390000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.520000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.390000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,76.520000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.570000,103.080000,103.300000,103.080000,103.300000,6,,103.300000,102.100000,1 Swiss Franc,103.300000,4,229,103.191666,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.230000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.960000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.880000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,104.620000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.530000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.220000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,476.800000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,483.700000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,479.000000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,485.950000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,,0,0,0,485.950000,0,,0.000000,0.000000,Futures,488.200000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,198.400000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,204.600000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,199.300000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,205.550000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,,0,0,0,201.900000,0,,0.000000,0.000000,Futures,206.500000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6331.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6287.500000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6281.000000,6277.000000,6277.000000,6225.000000,6225.000000,24,,6277.000000,5799.000000,1 Metric Tonne,6238.000000,17,91,6257.729166,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6299.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6256.500000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6312.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6269.000000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6320.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6276.500000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2881.650000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2913.350000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2894.950000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2926.800000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2940.300000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,22169.250000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,22343.250000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,22271.550000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,22446.300000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,22549.850000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.640000,-0.640000,-0.640000,-0.640000,88,,-0.620000,-0.660000,1 Euro,,4,0,-0.640000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.670000,111.770000,112.450000,111.770000,112.390000,2507,,112.860000,110.170000,1 Euro,112.390000,172,3206,112.187379,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.920000,112.440000,112.440000,112.440000,112.440000,88,,113.080000,111.610000,1 Euro,112.640000,4,0,112.440000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.120000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.830000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.310000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,113.030000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,207.780000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,208.040000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,207.780000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,208.040000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.600000,-5.600000,-6.000000,-5.700000,51,,-5.100000,-11.100000,1 Troy Ounce,,8,0,-5.625490,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-11.200000,-11.100000,-11.300000,-11.100000,1296,,-10.200000,-11.500000,1 Troy Ounce,,18,0,-11.206018,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
