Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-202012129,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,65.060000,64.930000,64.940000,62.440000,62.720000,29,,67.010000,59.070000,1 Barrel,62.400000,29,259,63.934482,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,64.760000,0,0,0,65.950000,0,,65.950000,65.250000,1 Barrel,62.160000,0,5,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.530000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.970000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,64.290000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,61.770000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,64.080000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,61.610000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,63.880000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,61.440000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,63.680000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.270000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,63.480000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.110000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,63.280000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,60.940000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,63.070000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.770000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.870000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.610000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.690000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.470000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,62.510000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.320000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,62.320000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.170000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,62.120000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.010000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,61.930000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,59.860000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,61.780000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,59.750000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,61.640000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,59.640000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.240000,76.320000,76.460000,76.300000,76.400000,11,,76.540000,74.710000,1 Canadian Dollar,76.400000,11,71,76.355454,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.310000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.480000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.360000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.540000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.380000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.570000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.970000,102.040000,102.100000,102.010000,102.100000,7,,103.820000,100.840000,1 Swiss Franc,102.100000,3,137,102.027142,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.750000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.890000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.550000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.700000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.280000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.430000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,557.900000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,557.350000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,561.100000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,560.600000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,563.700000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,563.150000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,250.200000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,253.600000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,251.650000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,255.100000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,252.800000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,256.250000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5926.000000,5922.000000,5922.000000,5861.000000,5861.000000,5,,6060.000000,5861.000000,1 Metric Tonne,5873.000000,4,68,5883.000000,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5942.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5891.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5958.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5907.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5973.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5925.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5991.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5945.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2664.900000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2637.150000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2680.300000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2652.400000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2692.650000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2664.600000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19699.650000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,20210.400000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,19813.300000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,20327.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,19904.700000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,20420.800000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.780000,-0.770000,-0.780000,-0.770000,296,,-0.700000,-0.860000,1 Euro,,10,0,-0.771689,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.600000,113.500000,113.810000,113.500000,113.530000,503,,114.850000,112.550000,1 Euro,113.500000,74,3353,113.652345,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.360000,114.280000,114.500000,114.280000,114.300000,296,,115.530000,113.510000,1 Euro,114.270000,10,63,114.414831,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.120000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.040000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,115.810000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,115.750000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,193.480000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,195.300000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DFB-20190816,16-AUG-2019,,,193.480000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,195.300000,0,0,,USD
