16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.310000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.320000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,65.120000,0,0,0,65.240000,0,,69.650000,61.260000,1 Barrel,66.210000,0,105,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.950000,0,0,0,64.680000,0,,68.660000,61.630000,1 Barrel,66.050000,0,40,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,64.680000,0,0,0,64.400000,0,,68.320000,62.150000,1 Barrel,65.750000,0,45,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,64.380000,0,0,0,64.100000,0,,67.820000,60.760000,1 Barrel,65.410000,0,55,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,64.070000,0,0,0,63.950000,0,,67.410000,60.540000,1 Barrel,65.060000,0,21,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,63.770000,0,0,0,63.650000,0,,66.280000,60.380000,1 Barrel,64.710000,0,121,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,63.460000,0,0,0,63.340000,0,,65.990000,60.200000,1 Barrel,64.360000,0,138,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,63.150000,0,0,0,63.030000,0,,65.650000,59.940000,1 Barrel,64.010000,0,29,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.860000,0,0,0,63.170000,0,,66.380000,59.110000,1 Barrel,63.680000,0,58,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.600000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,63.380000,0,3,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.340000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,63.080000,0,4,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,62.100000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.860000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.530000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.590000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.230000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.390000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.160000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,61.740000,0,10,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.910000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,61.460000,0,10,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.670000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,61.200000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-86.000000,-86.000000,-96.000000,-96.000000,43,,-60.000000,-96.000000,Futures,,35,0,-90.953488,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33671.000000,33619.000000,33626.000000,33210.000000,33299.000000,676,,36518.000000,33035.000000,Futures,33299.000000,450,1294,33406.954142,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33731.000000,33667.000000,33692.000000,33301.000000,33416.000000,56,,34700.000000,33114.000000,Futures,33359.000000,47,229,33483.839285,USD
16-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33791.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33419.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.170000,-0.160000,-0.170000,-0.160000,2,,-0.040000,-0.170000,1 Canadian Dollar,,2,0,-0.165000,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0.110000,0.110000,0.110000,0.110000,3,,0.110000,0.110000,1 Canadian Dollar,,3,0,0.110000,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,76.600000,76.480000,76.480000,76.350000,76.380000,23,,81.550000,76.350000,1 Canadian Dollar,76.380000,22,25,76.392173,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,76.730000,76.650000,76.650000,76.500000,76.510000,13,,81.290000,76.500000,1 Canadian Dollar,76.510000,11,44,76.543076,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.840000,76.400000,76.490000,76.400000,76.490000,3,,76.490000,76.400000,1 Canadian Dollar,76.620000,3,3,76.430000,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.950000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.730000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.850000,0,,-0.740000,-0.860000,1 Swiss Franc,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,105.090000,105.180000,105.240000,105.180000,105.240000,7,,109.000000,100.860000,1 Swiss Franc,104.980000,5,0,105.222857,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,105.920000,106.080000,106.220000,105.690000,105.830000,53,,109.230000,102.830000,1 Swiss Franc,105.810000,17,385,106.157924,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,106.820000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,106.710000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,107.770000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,107.660000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,573.650000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,563.250000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,575.700000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,564.900000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,577.750000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,566.550000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,277.000000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,279.200000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,278.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,281.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,279.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6895.000000,6848.500000,6850.000000,6848.500000,6850.000000,9,,7178.500000,6752.000000,1 Metric Tonne,6851.000000,2,118,6849.833333,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6938.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6894.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6977.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6934.500000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7020.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6977.500000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7058.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7014.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2191.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2160.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2200.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2171.900000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2209.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2183.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28761.150000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28218.650000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28900.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28786.100000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,29038.850000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29353.550000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.890000,-0.830000,-0.890000,-0.830000,272,,-0.690000,-0.950000,1 Euro,,78,0,-0.854926,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.050000,123.080000,123.340000,122.690000,122.910000,423,,125.780000,116.740000,1 Euro,122.910000,124,113,123.129881,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.880000,123.950000,124.200000,123.490000,123.740000,573,,126.350000,119.940000,1 Euro,123.740000,160,1620,123.940279,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.790000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.650000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.730000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.590000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,183.740000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.160000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,183.740000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.160000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.600000,-5.500000,-5.700000,-5.600000,72,,-3.100000,-5.800000,1 Troy Ounce,,24,0,-5.608333,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
