Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,42.1,40.83,40.87,40.7,40.7,28,,46.42,40.7,1 Barrel,40.7,28,4,40.826785,USD,1000.00,1.000000,"1,143,150"
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,42.63,0,0,0,65.43,0,,0,0,1 Barrel,41.29,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,43.12,0,0,0,61,0,,0,0,1 Barrel,41.84,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,43.58,0,0,0,62,0,,0,0,1 Barrel,42.34,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,44.02,0,0,0,60.1,0,,0,0,1 Barrel,42.8,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,44.46,0,0,0,57,0,,0,0,1 Barrel,43.25,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,44.86,0,0,0,56.5,0,,0,0,1 Barrel,43.68,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,45.22,0,0,0,56.5,0,,0,0,1 Barrel,44.07,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,45.5,0,0,0,58.52,0,,0,0,1 Barrel,44.37,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,45.77,0,0,0,60.15,0,,0,0,1 Barrel,44.68,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,46.03,0,0,0,54.67,0,,0,0,1 Barrel,44.98,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,46.27,0,0,0,54.67,0,,0,0,1 Barrel,45.24,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,46.46,0,0,0,41.41,0,,0,0,1 Barrel,45.47,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,46.63,0,0,0,37.4,0,,0,0,1 Barrel,45.66,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,46.78,0,0,0,42.46,0,,0,0,1 Barrel,45.86,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,46.97,0,0,0,44.79,0,,0,0,1 Barrel,46.07,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,47.2,0,0,0,46.8,0,,0,0,1 Barrel,46.33,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,47.42,0,0,0,48.95,0,,0,0,1 Barrel,46.57,0,0,,USD,1000.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3733.85,0,0,0,3718.05,0,,0,0,Futures,3740.8,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3755.4,0,0,0,3739.5,0,,0,0,Futures,3762.4,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3772.75,0,0,0,3756.75,0,,0,0,Futures,3779.75,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-Sep-20,,,0,0,0,0,-0.01,0,,0.03,-0.04,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-Sep-20,,,0,-0.05,-0.05,-0.07,-0.06,166,,-0.02,-0.07,1 Canadian Dollar,0,8,0,-0.059939,USD,500.00,1.000000,"-4,975"
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-Sep-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915,15-Sep-20,,,76.46,76.15,76.15,75.75,75.75,169,,76.91,68.74,1 Canadian Dollar,75.62,11,56,75.954615,USD,500.00,1.000000,"6,418,165"
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,76.48,0,0,0,76.22,0,,76.92,73.01,1 Canadian Dollar,75.64,0,1,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.5,76.17,76.17,75.92,75.92,166,,76.6,75.92,1 Canadian Dollar,75.66,8,0,76.013614,USD,500.00,1.000000,"6,309,130"
08-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76.49,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.65,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.3,0,,-0.03,-0.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-Sep-20,,,0,-0.46,-0.46,-0.48,-0.46,164,,-0.37,-0.57,1 Swiss Franc,0,8,0,-0.469268,USD,500.00,1.000000,"-38,480"
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914,14-Sep-20,,,109.16,109.1,109.2,108.86,109.05,239,,111.12,102.29,1 Swiss Franc,109.01,32,85,109.026569,USD,500.00,1.000000,"13,028,675"
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,109.45,0,0,0,109.75,0,,111.42,102.8,1 Swiss Franc,109.3,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.79,109.42,109.56,109.42,109.56,164,,111.58,109.42,1 Swiss Franc,109.64,8,0,109.490975,USD,500.00,1.000000,"8,978,260"
08-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.08,0,0,0,107.23,0,,0,0,1 Swiss Franc,109.93,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,718.65,0,0,0,640.55,0,,0,0,Futures,709.95,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,722.8,0,0,0,691,0,,0,0,Futures,714.05,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,726.1,0,0,0,760,0,,0,0,Futures,717.35,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,132.3,0,0,0,143.65,0,,0,0,Futures,130.25,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,133.05,0,0,0,133,0,,0,0,Futures,131,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,133.65,0,0,0,144,0,,0,0,Futures,131.65,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6749,6744,6744,6687,6687,6,,6760,6556.5,1 Metric Tonne,6652,4,21,6696.500000,USD,5.00,1.000000,"200,895"
08-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6781,0,0,0,5729,0,,0,0,1 Metric Tonne,6687,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6791,0,0,0,5272,0,,0,0,1 Metric Tonne,6700,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6797,0,0,0,5980,0,,0,0,1 Metric Tonne,6709,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6801,0,0,0,6645,0,,0,0,1 Metric Tonne,6715,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4431.5,0,0,0,4104,0,,0,0,Futures,4359.55,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4457.05,0,0,0,4362,0,,0,0,Futures,4384.7,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4477.6,0,0,0,4506,0,,0,0,Futures,4404.9,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2198.7,0,0,0,2176.1,0,,0,0,Futures,2166.85,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2211.35,0,0,0,2182.15,0,,0,0,Futures,2179.35,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2221.55,0,0,0,2282.15,0,,0,0,Futures,2189.4,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.22,0,,-0.18,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-Sep-20,,,0,-0.52,-0.51,-0.54,-0.54,706,,-0.42,-0.54,1 Euro,0,10,0,-0.524093,USD,500.00,1.000000,"-185,005"
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
