Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,105.09,0,0,0,100.53,0,,100.53,100.53,1 Barrel,99.31,0,1,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,102.93,0,0,0,58.2,0,,0,0,1 Barrel,97.84,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,100.94,0,0,0,58.2,0,,0,0,1 Barrel,96.46,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,99.11,0,0,0,58.2,0,,0,0,1 Barrel,95.06,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,97.47,0,0,0,58.2,0,,0,0,1 Barrel,93.68,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,96.07,0,0,0,58.2,0,,0,0,1 Barrel,92.49,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,94.87,0,0,0,65.2,0,,0,0,1 Barrel,91.46,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,93.83,0,0,0,69.42,0,,0,0,1 Barrel,90.55,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,92.88,0,0,0,69.42,0,,0,0,1 Barrel,89.71,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,92.08,0,0,0,67.77,0,,0,0,1 Barrel,88.99,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,91.31,0,0,0,71.5,0,,0,0,1 Barrel,88.28,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,90.59,0,0,0,71.5,0,,0,0,1 Barrel,87.63,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,89.93,0,0,0,71.5,0,,0,0,1 Barrel,87.03,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.26,0,0,0,71.5,0,,0,0,1 Barrel,86.42,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,88.56,0,0,0,71.5,0,,0,0,1 Barrel,85.78,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,87.85,0,0,0,71.5,0,,0,0,1 Barrel,85.14,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,87.17,0,0,0,71.5,0,,0,0,1 Barrel,84.52,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,86.58,0,0,0,86.16,0,,0,0,1 Barrel,83.99,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3726,0,0,0,3451.45,0,,0,0,Futures,3765.65,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3743.15,0,0,0,3931.45,0,,0,0,Futures,3783.05,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3760.45,0,0,0,3701.45,0,,0,0,Futures,3800.5,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0.04,0.04,0.02,0.03,112,,0.26,-0.2,1 Canadian Dollar,0,24,0,0.029821,USD,500.00,1.000000,"1,670"
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,76.79,77.04,77.04,76.8,76.8,114,,79.86,75.86,1 Canadian Dollar,76.33,26,7,77.037192,USD,500.00,1.000000,"4,391,120"
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,76.82,77,77.02,77,77.01,112,,78.46,76.34,1 Canadian Dollar,76.36,24,0,77.010178,USD,500.00,1.000000,"4,312,570"
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,76.85,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.39,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,76.86,0,0,0,77.2,0,,0,0,1 Canadian Dollar,76.4,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.85,-0.83,-0.87,-0.87,112,,-0.01,-1.4,1 Swiss Franc,0,24,0,-0.858035,USD,500.00,1.000000,"-48,050"
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.44,103.48,103.52,102.81,102.93,121,,109.35,100.46,1 Swiss Franc,102.86,32,10,103.195206,USD,500.00,1.000000,"6,243,310"
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.28,104.05,104.07,104.03,104.07,112,,107.31,101.87,1 Swiss Franc,103.68,24,0,104.058035,USD,500.00,1.000000,"5,827,250"
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.14,0,0,0,108.9,0,,0,0,1 Swiss Franc,104.53,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,105.96,0,0,0,103.21,0,,0,0,1 Swiss Franc,105.32,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1022.35,0,0,0,960.8,0,,0,0,Futures,1043.4,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1027.05,0,0,0,982.95,0,,0,0,Futures,1048.25,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1031.8,0,0,0,1041.25,0,,0,0,Futures,1053.05,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,231.75,0,0,0,191.4,0,,0,0,Futures,235.9,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,232.8,0,0,0,206.15,0,,0,0,Futures,237,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,233.9,0,0,0,228.3,0,,0,0,Futures,238.1,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7951,0,0,0,9443,0,,0,0,1 Metric Tonne,7825.5,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7971,0,0,0,9774,0,,0,0,1 Metric Tonne,7829,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7968,0,0,0,9774,0,,0,0,1 Metric Tonne,7840,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7967,0,0,0,9774,0,,0,0,1 Metric Tonne,7851,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,0,0,0,0,9774,0,,0,0,1 Metric Tonne,7856,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3600.15,0,0,0,3633.1,0,,0,0,Futures,3644.2,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3616.75,0,0,0,3911.45,0,,0,0,Futures,3661,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3633.45,0,0,0,3589.05,0,,0,0,Futures,3677.9,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4230.95,0,0,0,4424.9,0,,0,0,Futures,4265.35,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4250.5,0,0,0,4328.4,0,,0,0,Futures,4285,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4270.1,0,0,0,4301.65,0,,0,0,Futures,4304.8,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3307.85,0,0,0,2926.7,0,,0,0,Futures,3374.8,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3323.15,0,0,0,3103,0,,0,0,Futures,3390.35,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3338.45,0,0,0,3533.85,0,,0,0,Futures,3406,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.51,-0.46,-0.51,-0.46,112,,-0.12,-0.74,1 Euro,0,24,0,-0.488035,USD,500.00,1.000000,"-27,330"
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,99.97,100.03,100.44,100.03,100.33,126,,112.63,99.27,1 Euro,100.32,31,337,100.389761,USD,500.00,1.000000,"6,324,555"
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,100.62,100.9,100.91,100.89,100.9,112,,107.03,99.83,1 Euro,100.96,24,0,100.899107,USD,500.00,1.000000,"5,650,350"
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,101.26,0,0,0,111.69,0,,0,0,1 Euro,101.56,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.84,0,0,0,106.87,0,,0,0,1 Euro,102.09,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DFB-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,163.78,0,0,0,215.74,0,,0,0,Futures,159.9,0,0,,USD,50.00,1.000000,0
