Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.210000,73.190000,73.230000,71.640000,72.090000,97,,74.450000,68.570000,1 Barrel,71.970000,97,75,72.241340,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.260000,71.150000,71.250000,71.110000,71.250000,20,,72.940000,59.340000,1 Barrel,71.160000,20,21,71.187500,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.440000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.380000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,69.810000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,69.780000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,69.330000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,69.330000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.910000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,68.940000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,68.520000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,68.570000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,68.140000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,68.230000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,67.790000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,67.900000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,67.460000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,67.590000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,67.120000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,67.270000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.760000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,66.920000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,66.450000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,66.630000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,66.120000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,66.320000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.780000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.990000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.440000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.670000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,65.080000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.330000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,64.750000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,65.010000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.400000,74.480000,74.520000,74.480000,74.520000,2,,76.350000,74.090000,1 Canadian Dollar,74.520000,2,43,74.500000,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.550000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.670000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.680000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.810000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.800000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.960000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,99.240000,99.420000,99.440000,99.420000,99.440000,3,,101.630000,98.250000,1 Swiss Franc,99.420000,3,101,99.426666,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,100.090000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,100.260000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.920000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,101.100000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.750000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.940000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,544.050000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,566.200000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,546.000000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,568.550000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,547.950000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,570.900000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,237.100000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,239.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,238.550000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,240.700000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,240.000000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,242.400000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6037.500000,6032.500000,6032.500000,6032.500000,6032.500000,1,,6439.000000,5989.000000,1 Metric Tonne,6010.000000,1,61,6032.500000,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6044.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6015.500000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6059.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6030.500000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6075.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6046.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6092.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6064.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2728.900000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2598.850000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2749.000000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2616.850000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2769.100000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2634.850000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21034.100000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,21374.950000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,21092.100000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,21430.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,21150.100000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,21485.050000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,111.890000,111.850000,111.950000,111.780000,111.910000,142,,115.330000,111.600000,1 Euro,111.910000,30,3997,111.862816,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.740000,0,0,0,113.000000,0,,114.520000,113.000000,1 Euro,112.760000,0,1,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.560000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,113.600000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.400000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.460000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,186.860000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,183.040000,0,0,,USD
