30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,75.390000,0,0,0,76.280000,0,,80.440000,62.150000,1 Barrel,77.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,75.490000,76.230000,77.110000,76.230000,77.110000,60,,80.030000,60.760000,1 Barrel,77.720000,60,87,76.699333,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,75.230000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,77.400000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.910000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,77.020000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.580000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,76.640000,0,50,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,74.250000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,76.260000,0,50,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,73.900000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.860000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,73.530000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.460000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,73.190000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.080000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.850000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,74.710000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.480000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.300000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.090000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.880000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.770000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.530000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.450000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,73.170000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,71.100000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.780000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.790000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.420000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,70.460000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.060000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,70.090000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.640000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-45.000000,-18.000000,-45.000000,-30.000000,16,,-18.000000,-95.000000,Futures,,16,0,-34.562500,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34700.000000,34649.000000,35055.000000,34649.000000,35055.000000,120,,36083.000000,33090.000000,Futures,35055.000000,92,190,34863.975000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34752.000000,34746.000000,35085.000000,34737.000000,35085.000000,33,,36097.000000,34353.000000,Futures,35085.000000,31,86,34883.393939,USD
30-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,34812.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35145.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,76.840000,77.030000,77.890000,77.030000,77.690000,57,,81.290000,76.380000,1 Canadian Dollar,77.690000,27,79,77.539298,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.000000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,77.850000,0,2,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.140000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.990000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.260000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.110000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.110000,100.830000,101.330000,100.830000,101.330000,64,,109.230000,99.740000,1 Swiss Franc,101.210000,19,821,101.111562,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.950000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,102.050000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.820000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.920000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.770000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.870000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,529.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,525.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,532.350000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,527.600000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,535.200000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,530.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,282.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.150000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,282.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,288.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,282.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.850000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6751.500000,6720.000000,6765.000000,6650.000000,6759.500000,192,,6984.000000,6650.000000,1 Metric Tonne,6766.000000,44,103,6713.588541,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6798.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6811.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6854.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6866.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6902.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6912.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6930.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6937.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1979.350000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1954.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,1989.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1962.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,1998.650000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1970.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30538.150000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30160.050000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30685.100000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30304.350000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30832.050000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30448.650000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.840000,-0.840000,-0.840000,-0.840000,40,,-0.700000,-0.920000,1 Euro,,7,0,-0.840000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,115.550000,115.520000,116.900000,115.480000,116.720000,1868,,126.350000,115.350000,1 Euro,116.710000,574,2460,116.292548,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.400000,116.740000,117.700000,116.740000,117.490000,150,,126.160000,116.250000,1 Euro,117.560000,31,205,117.266800,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.280000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,118.440000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.260000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.420000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,184.960000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,187.840000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,184.960000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,187.840000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.000000,-5.900000,-6.000000,-5.900000,51,,5.900000,-6.100000,1 Troy Ounce,,25,0,-5.976470,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
