Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,92.36,0,0,0,58.2,0,,0,0,1 Barrel,93.02,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,91.32,0,0,0,58.2,0,,0,0,1 Barrel,91.81,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.3,0,0,0,58.2,0,,0,0,1 Barrel,90.66,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.28,0,0,0,58.2,0,,0,0,1 Barrel,89.52,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,88.35,0,0,0,58.2,0,,0,0,1 Barrel,88.52,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,87.54,0,0,0,65.2,0,,0,0,1 Barrel,87.68,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,86.82,0,0,0,69.42,0,,0,0,1 Barrel,86.94,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,86.12,0,0,0,69.42,0,,0,0,1 Barrel,86.24,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.51,0,0,0,67.77,0,,0,0,1 Barrel,85.63,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.9,0,0,0,71.5,0,,0,0,1 Barrel,85.02,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.31,0,0,0,71.5,0,,0,0,1 Barrel,84.4,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.75,0,0,0,71.5,0,,0,0,1 Barrel,83.81,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.23,0,0,0,71.5,0,,0,0,1 Barrel,83.28,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,82.7,0,0,0,71.5,0,,0,0,1 Barrel,82.72,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.11,0,0,0,71.5,0,,0,0,1 Barrel,82.12,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,81.53,0,0,0,71.5,0,,0,0,1 Barrel,81.54,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,81.04,0,0,0,86.16,0,,0,0,1 Barrel,81.04,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,80.17,0,0,0,86.16,0,,0,0,1 Barrel,80.16,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3734.7,0,0,0,3451.45,0,,0,0,Futures,3720.1,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3751.9,0,0,0,3931.45,0,,0,0,Futures,3737.3,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3769.25,0,0,0,3701.45,0,,0,0,Futures,3754.5,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0.19,0,,0.26,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,75.95,76.2,76.2,76.09,76.09,10,,79.86,75.84,1 Canadian Dollar,76.07,2,7,76.145000,USD,500.00,1.000000,"380,725"
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,75.99,0,0,0,75.65,0,,78.46,75.64,1 Canadian Dollar,76.11,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,76.02,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.15,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,76.04,0,0,0,77.2,0,,0,0,1 Canadian Dollar,76.18,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.85,0,,-0.01,-1.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,101.98,0,0,0,102.2,0,,109.35,100.46,1 Swiss Franc,102.01,0,9,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102.79,0,0,0,103.05,0,,107.31,101.87,1 Swiss Franc,102.81,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,103.61,0,0,0,108.9,0,,0,0,1 Swiss Franc,103.62,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,104.4,0,0,0,103.21,0,,0,0,1 Swiss Franc,104.42,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1027.55,0,0,0,960.8,0,,0,0,Futures,1019.95,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1032.3,0,0,0,982.95,0,,0,0,Futures,1024.65,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1037.05,0,0,0,1041.25,0,,0,0,Futures,1029.4,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,231.3,0,0,0,191.4,0,,0,0,Futures,230.3,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,232.4,0,0,0,206.15,0,,0,0,Futures,231.35,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,233.45,0,0,0,228.3,0,,0,0,Futures,232.4,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7520,0,0,0,9443,0,,0,0,1 Metric Tonne,7542,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7510,0,0,0,9774,0,,0,0,1 Metric Tonne,7526,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7507,0,0,0,9774,0,,0,0,1 Metric Tonne,7516,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7517,0,0,0,9774,0,,0,0,1 Metric Tonne,7522,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7521,0,0,0,9774,0,,0,0,1 Metric Tonne,7526,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3615.2,0,0,0,3633.1,0,,0,0,Futures,3613.55,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3631.9,0,0,0,3911.45,0,,0,0,Futures,3630.25,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3648.65,0,0,0,3589.05,0,,0,0,Futures,3647,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4220.8,0,0,0,4424.9,0,,0,0,Futures,4207.9,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4240.25,0,0,0,4328.4,0,,0,0,Futures,4227.3,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4259.85,0,0,0,4301.65,0,,0,0,Futures,4246.8,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3426.8,0,0,0,2926.7,0,,0,0,Futures,3436.75,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3442.6,0,0,0,3103,0,,0,0,Futures,3452.6,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3458.45,0,0,0,3533.85,0,,0,0,Futures,3468.55,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.43,0,,-0.12,-0.74,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,99.55,99.78,100.26,99.54,99.54,46,,112.63,99.27,1 Euro,99.61,25,317,100.010434,USD,500.00,1.000000,"2,300,240"
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,100.19,0,0,0,100.65,0,,107.03,99.83,1 Euro,100.25,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,100.78,0,0,0,111.69,0,,0,0,1 Euro,100.85,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.33,0,0,0,106.87,0,,0,0,1 Euro,101.41,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DFB-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,164.7,0,0,0,215.74,0,,0,0,Futures,161.68,0,0,,USD,50.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,164.7,0,0,0,175.62,0,,0,0,Futures,161.68,0,0,,USD,50.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-8.6,-8.6,-9.4,-9.4,325,,-7.6,-11.5,1 Troy Ounce,0,64,0,-8.612307,USD,32.00,1.000000,"-89,568"
