01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,60.840000,60.800000,62.800000,60.800000,62.800000,4,,62.800000,57.200000,1 Barrel,62.750000,4,223,61.742500,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.930000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.790000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.020000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.850000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,60.990000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.800000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,60.960000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,62.760000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.890000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,62.670000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.820000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,62.590000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.760000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,62.510000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,60.680000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,62.410000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,60.620000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,62.330000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,60.570000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,62.260000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,60.530000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,62.190000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,60.490000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,62.130000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,60.440000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,62.060000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,60.380000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.980000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.340000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.910000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,60.290000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.840000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,60.240000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.700000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.180000,76.140000,76.580000,76.090000,76.510000,28,,76.580000,73.350000,1 Canadian Dollar,76.510000,25,218,76.343928,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.340000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.670000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.480000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.810000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.610000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.940000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.980000,100.900000,101.180000,100.840000,100.940000,36,,103.400000,100.540000,1 Swiss Franc,100.920000,20,201,100.995555,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.880000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,101.820000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.780000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.720000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.710000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.650000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,518.000000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,522.800000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,518.700000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,524.200000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,,0,0,0,519.000000,0,,0.000000,0.000000,Futures,525.600000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,224.400000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,224.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,224.150000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,221.600000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,,0,0,0,224.000000,0,,0.000000,0.000000,Futures,219.200000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6139.000000,6106.500000,6111.500000,6106.500000,6111.500000,2,,6279.000000,5624.000000,1 Metric Tonne,6113.500000,2,101,6109.000000,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6158.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6133.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6174.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6146.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6185.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6156.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6194.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6167.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2719.000000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2818.350000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2717.200000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2830.150000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2841.950000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,19100.000000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,19714.050000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,19194.250000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,19800.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,19885.950000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.870000,114.820000,115.260000,114.770000,115.020000,324,,116.430000,113.400000,1 Euro,115.030000,137,2816,115.008981,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.760000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.920000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.670000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.830000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,117.570000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,117.730000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215,18-FEB-2019,,,169.080000,0,0,0,126.900000,0,,0.000000,0.000000,Futures,166.340000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,169.080000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,166.340000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-7.000000,-6.000000,-7.000000,-6.500000,8,,-5.800000,-7.000000,1 Troy Ounce,,6,0,-6.487500,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
