20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,75.080000,75.310000,75.720000,74.350000,74.350000,13,,80.030000,60.760000,1 Barrel,74.740000,13,88,75.010000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,74.640000,75.030000,75.030000,73.970000,74.200000,161,,78.180000,60.540000,1 Barrel,74.330000,124,5,74.362795,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.160000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,73.890000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,73.830000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,73.560000,0,50,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,73.500000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,73.230000,0,50,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,73.180000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,72.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,72.850000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,72.550000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.510000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,72.210000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.190000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,71.880000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,71.870000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,71.540000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,71.550000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.210000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.250000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,70.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,70.950000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,70.600000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.610000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.250000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.280000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,69.920000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,69.960000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,69.600000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,69.590000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,69.220000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,69.260000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,68.890000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-20.000000,-19.000000,-24.000000,-23.000000,9,,-9.000000,-47.000000,Futures,,5,0,-21.777777,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35290.000000,35300.000000,35618.000000,35300.000000,35536.000000,216,,36097.000000,34353.000000,Futures,35536.000000,175,184,35506.268518,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35330.000000,35427.000000,35618.000000,35427.000000,35618.000000,13,,35827.000000,34900.000000,Futures,35576.000000,9,8,35522.230769,USD
20-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35420.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35666.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,75.430000,75.370000,75.370000,75.260000,75.290000,27,,78.450000,75.260000,1 Canadian Dollar,75.200000,10,40,75.297407,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.570000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.330000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.730000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.460000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.620000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.310000,0,0,0,101.370000,0,,102.500000,100.950000,1 Swiss Franc,101.160000,0,169,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.090000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.910000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.940000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.770000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.900000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.720000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,603.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,605.050000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,603.450000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,607.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,603.400000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,608.950000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,273.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,273.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.950000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,273.950000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,272.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6717.500000,6745.000000,6745.000000,6692.000000,6693.000000,35,,7300.000000,6650.000000,1 Metric Tonne,6703.000000,9,154,6712.285714,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6768.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6750.500000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6827.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6808.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6878.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6856.500000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6905.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6881.500000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2394.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2375.050000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2382.100000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2368.350000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2370.200000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2361.650000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29900.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29850.200000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30035.550000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29987.750000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,30171.100000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,30125.300000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.540000,116.490000,116.760000,116.150000,116.570000,1272,,126.160000,116.110000,1 Euro,116.570000,322,1885,116.500393,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.330000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,117.530000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.190000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.390000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.150000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,119.370000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,197.880000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,202.360000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,197.880000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,202.360000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.900000,-5.800000,-5.900000,-5.900000,46,,6.000000,-6.200000,1 Troy Ounce,,12,0,-5.843478,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
