Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,111.74,0,0,0,114.11,0,,116.78,114.11,1 Barrel,110.05,0,6,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,108.65,0,0,0,51.51,0,,0,0,1 Barrel,106.46,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,106.15,0,0,0,51.51,0,,0,0,1 Barrel,103.69,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,104.16,0,0,0,58.2,0,,0,0,1 Barrel,101.42,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,102.43,0,0,0,58.2,0,,0,0,1 Barrel,99.53,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,100.85,0,0,0,58.2,0,,0,0,1 Barrel,97.85,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,99.45,0,0,0,58.2,0,,0,0,1 Barrel,96.37,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,98.21,0,0,0,58.2,0,,0,0,1 Barrel,95.08,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,97.12,0,0,0,65.2,0,,0,0,1 Barrel,93.96,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,96.21,0,0,0,69.42,0,,0,0,1 Barrel,93.02,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,95.4,0,0,0,69.42,0,,0,0,1 Barrel,92.2,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,94.57,0,0,0,67.77,0,,0,0,1 Barrel,91.37,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,93.78,0,0,0,71.5,0,,0,0,1 Barrel,90.6,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,93,0,0,0,71.5,0,,0,0,1 Barrel,89.83,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,92.26,0,0,0,71.5,0,,0,0,1 Barrel,89.12,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,91.52,0,0,0,71.5,0,,0,0,1 Barrel,88.4,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,90.76,0,0,0,71.5,0,,0,0,1 Barrel,87.67,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,89.96,0,0,0,71.5,0,,0,0,1 Barrel,86.9,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3407.55,0,0,0,3192.1,0,,0,0,Futures,3414.8,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3423.3,0,0,0,3392.35,0,,0,0,Futures,3430.55,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3439.1,0,0,0,3569.4,0,,0,0,Futures,3446.4,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0.07,0,,0.07,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.29,0,0,0,77.05,0,,79.86,77.04,1 Canadian Dollar,77.01,0,9,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.31,0,0,0,76.98,0,,77.94,76.98,1 Canadian Dollar,77.03,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.33,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.05,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.33,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.01,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.6,0,,-0.6,-0.6,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.66,104.2,104.81,104.09,104.81,7,,109.35,100.46,1 Swiss Franc,104.74,3,17,104.620000,USD,500.00,1.000000,"366,170"
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.48,0,0,0,101.87,0,,101.9,101.87,1 Swiss Franc,105.56,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.26,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.34,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.01,0,0,0,103.21,0,,0,0,1 Swiss Franc,107.06,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,917.95,0,0,0,1043.2,0,,0,0,Futures,934.25,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,922.2,0,0,0,993.65,0,,0,0,Futures,938.6,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,926.45,0,0,0,986.45,0,,0,0,Futures,942.9,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,179.55,0,0,0,185.45,0,,0,0,Futures,177.3,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,180.4,0,0,0,190.55,0,,0,0,Futures,178.15,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,181.2,0,0,0,183.45,0,,0,0,Futures,178.95,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,8695,0,0,0,9443,0,,0,0,1 Metric Tonne,8243,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,8709,0,0,0,9443,0,,0,0,1 Metric Tonne,8260,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8729,0,0,0,9443,0,,0,0,1 Metric Tonne,8292,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8747,0,0,0,9774,0,,0,0,1 Metric Tonne,8313,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8754,0,0,0,9774,0,,0,0,1 Metric Tonne,8323,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3603.75,0,0,0,4601.55,0,,0,0,Futures,3669.9,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3620.35,0,0,0,4604,0,,0,0,Futures,3686.85,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3637.05,0,0,0,3572.35,0,,0,0,Futures,3703.85,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4265.8,0,0,0,4414.8,0,,0,0,Futures,4299.15,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4285.5,0,0,0,4143.15,0,,0,0,Futures,4318.95,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4305.25,0,0,0,4372.3,0,,0,0,Futures,4338.9,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2665.8,0,0,0,2521.1,0,,0,0,Futures,2821.85,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2678.1,0,0,0,2698.5,0,,0,0,Futures,2834.85,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2690.45,0,0,0,2726.55,0,,0,0,Futures,2847.95,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.64,-0.6,-0.67,-0.6,224,,-0.5,-0.67,1 Euro,0,48,0,-0.636696,USD,500.00,1.000000,"-71,310"
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,106.34,105.88,105.88,105.79,105.8,230,,112.63,104.48,1 Euro,105.94,50,152,105.815826,USD,500.00,1.000000,"12,168,820"
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,107.09,106.47,106.47,106.44,106.44,224,,106.57,105.66,1 Euro,106.7,48,0,106.451517,USD,500.00,1.000000,"11,922,570"
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.81,0,0,0,111.69,0,,0,0,1 Euro,107.41,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.45,0,0,0,106.87,0,,0,0,1 Euro,108.01,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DFB-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,163.92,0,0,0,215.74,0,,0,0,Futures,158.96,0,0,,USD,50.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,163.92,0,0,0,215.74,0,,0,0,Futures,158.96,0,0,,USD,50.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-8.9,-7.5,-9.6,-9.6,677,,-2.4,-10.9,1 Troy Ounce,0,149,0,-9.006942,USD,32.00,1.000000,"-195,126"
