Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,64.620000,64.970000,64.970000,64.850000,64.850000,2,,69.750000,59.820000,1 Barrel,64.850000,2,52,64.910000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,63.810000,0,0,0,68.020000,0,,68.020000,64.340000,1 Barrel,64.030000,0,1,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,63.170000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.320000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.570000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.940000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.970000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.420000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.430000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,60.990000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.990000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,60.560000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,60.210000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.190000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,59.870000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,59.850000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.580000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,59.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,59.320000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,59.290000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,59.100000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,59.060000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.890000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,58.850000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,58.690000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,58.490000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,58.490000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,58.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,58.300000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,58.270000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,0.070000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.030000,0.030000,0.020000,0.030000,390,,0.040000,0.010000,1 Canadian Dollar,,6,0,0.025000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.640000,76.700000,76.700000,76.560000,76.560000,390,,77.120000,75.780000,1 Canadian Dollar,76.540000,6,33,76.650641,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.650000,0,0,0,76.430000,0,,76.640000,76.430000,1 Canadian Dollar,76.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.640000,76.670000,76.680000,76.530000,76.530000,390,,76.690000,76.450000,1 Canadian Dollar,76.540000,6,0,76.625641,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.630000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,76.530000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.630000,0,,-0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.170000,-1.160000,-1.180000,-1.180000,328,,-0.640000,-1.280000,1 Swiss Franc,,6,0,-1.167500,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.050000,104.020000,104.020000,103.600000,103.600000,340,,104.300000,102.100000,1 Swiss Franc,103.730000,18,139,103.846382,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.720000,0,0,0,104.290000,0,,104.290000,103.870000,1 Swiss Franc,104.400000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.390000,105.190000,105.190000,104.790000,104.790000,328,,105.330000,104.710000,1 Swiss Franc,105.070000,6,0,105.018932,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.060000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.740000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,481.300000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,481.250000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,483.500000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,483.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,485.750000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,485.700000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,210.700000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,208.300000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,211.650000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,209.250000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,212.650000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,210.250000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6330.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6329.500000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6276.500000,6325.000000,6325.000000,6270.000000,6270.000000,15,,6330.000000,5799.000000,1 Metric Tonne,6273.500000,6,90,6295.000000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6295.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6292.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6307.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6305.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6318.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6316.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2943.750000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,3040.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2957.300000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3054.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2970.950000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3068.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21582.300000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21334.250000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,21681.900000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,21432.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,21781.900000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,21531.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.640000,0,,-0.560000,-0.690000,1 Euro,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.280000,-1.260000,-1.290000,-1.280000,1286,,-1.260000,-1.310000,1 Euro,,16,0,-1.278841,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.720000,111.770000,111.770000,111.290000,111.320000,2359,,112.860000,110.170000,1 Euro,111.320000,102,3092,111.455862,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.360000,0,0,0,112.400000,0,,113.240000,111.610000,1 Euro,111.960000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.980000,113.050000,113.050000,112.580000,112.580000,1286,,113.650000,112.580000,1 Euro,112.580000,16,0,112.844883,USD
17-JAN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.570000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,113.170000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DFB-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,221.360000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,221.900000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,221.360000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,221.900000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-6.000000,-5.900000,-6.100000,-6.100000,27,,-4.100000,-11.100000,1 Troy Ounce,,10,0,-6.051851,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-12.300000,-12.000000,-12.400000,-12.000000,2493,,-10.200000,-12.500000,1 Troy Ounce,,36,0,-12.191536,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,-17.900000,0,,-17.700000,-18.200000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
