Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,63.74,63.76,63.76,63.76,63.76,1,,65.5,63.76,1 Barrel,62.7,1,13,63.760000,USD,1000.00,1.000000,"63,760"
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,63.06,0,0,0,56.5,0,,0,0,1 Barrel,62.18,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,62.37,0,0,0,58.52,0,,0,0,1 Barrel,61.58,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,61.8,0,0,0,60.15,0,,0,0,1 Barrel,61.08,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,61.28,0,0,0,54.67,0,,0,0,1 Barrel,60.61,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,60.81,0,0,0,54.67,0,,0,0,1 Barrel,60.18,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,60.39,0,0,0,41.41,0,,0,0,1 Barrel,59.79,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,60,0,0,0,37.4,0,,0,0,1 Barrel,59.44,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,59.63,0,0,0,42.46,0,,0,0,1 Barrel,59.1,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,59.27,0,0,0,44.79,0,,0,0,1 Barrel,58.79,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,58.94,0,0,0,46.8,0,,0,0,1 Barrel,58.51,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,58.63,0,0,0,48.95,0,,0,0,1 Barrel,58.25,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,58.35,0,0,0,45.45,0,,0,0,1 Barrel,58,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,58.07,0,0,0,42.3,0,,0,0,1 Barrel,57.76,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,57.86,0,0,0,49.07,0,,0,0,1 Barrel,57.59,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,57.64,0,0,0,49.07,0,,0,0,1 Barrel,57.4,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,57.42,0,0,0,51.51,0,,0,0,1 Barrel,57.21,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,57.22,0,0,0,51.51,0,,0,0,1 Barrel,57.04,0,0,,USD,1000.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3424.7,0,0,0,3633,0,,0,0,Futures,3460.45,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3444.5,0,0,0,3660.9,0,,0,0,Futures,3480.4,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3460.4,0,0,0,3461,0,,0,0,Futures,3496.45,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,79.05,78.79,79.22,78.79,79.22,5,,80.15,74.65,1 Canadian Dollar,79.26,3,8,78.928000,USD,500.00,1.000000,"197,320"
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.05,0,0,0,79,0,,79,74.69,1 Canadian Dollar,79.26,0,1,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.03,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.24,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.02,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.23,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.31,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.27,109.1,109.18,108.87,109.18,14,,114.38,108.7,1 Swiss Franc,109.41,8,20,109.051428,USD,500.00,1.000000,"763,360"
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,109.55,0,0,0,112.1,0,,113.66,108.41,1 Swiss Franc,109.69,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.82,0,0,0,112.72,0,,114.49,111.61,1 Swiss Franc,109.96,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.1,0,0,0,111.15,0,,0,0,1 Swiss Franc,110.24,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,792.8,0,0,0,835,0,,0,0,Futures,814.75,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,797.35,0,0,0,854.2,0,,0,0,Futures,819.45,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,801.05,0,0,0,802,0,,0,0,Futures,823.2,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,154.95,0,0,0,137,0,,0,0,Futures,153.95,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,155.85,0,0,0,130.95,0,,0,0,Futures,154.85,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,156.55,0,0,0,147,0,,0,0,Futures,155.55,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,9056,0,0,0,9115.5,0,,9545,9113.5,1 Metric Tonne,9308,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9054,0,0,0,5980,0,,0,0,1 Metric Tonne,9302,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9046,0,0,0,6645,0,,0,0,1 Metric Tonne,9282,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9018,0,0,0,6645,0,,0,0,1 Metric Tonne,9237,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8976,0,0,0,9411,0,,0,0,1 Metric Tonne,9183,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3474.65,0,0,0,3852,0,,0,0,Futures,3529.65,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3494.7,0,0,0,3531.4,0,,0,0,Futures,3550,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3510.85,0,0,0,3536,0,,0,0,Futures,3566.4,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4470.25,0,0,0,5242,0,,0,0,Futures,4420.65,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4496.05,0,0,0,4977.45,0,,0,0,Futures,4446.15,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4516.8,0,0,0,4507,0,,0,0,Futures,4466.7,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2565.85,0,0,0,2552,0,,0,0,Futures,2611.75,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2580.65,0,0,0,2828.65,0,,0,0,Futures,2626.8,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2592.55,0,0,0,2577,0,,0,0,Futures,2638.9,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.24,-0.24,-0.24,-0.24,1,,-0.17,-0.35,1 Euro,0,1,0,-0.240000,USD,500.00,1.000000,-120
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,120.48,120.24,120.89,120.02,120.89,20,,123.58,116.6,1 Euro,120.86,15,234,120.269500,USD,500.00,1.000000,"1,202,695"
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,120.71,120.33,120.33,120.33,120.33,1,,123.48,116.93,1 Euro,121.09,1,52,120.330000,USD,500.00,1.000000,"60,165"
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.94,0,0,0,123.3,0,,123.59,122.08,1 Euro,121.32,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.17,0,0,0,119.6,0,,0,0,1 Euro,121.55,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DFB-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,263.04,0,0,0,250,0,,0,0,Futures,265.72,0,0,,USD,50.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,263.04,0,0,0,250,0,,0,0,Futures,265.72,0,0,,USD,50.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-6.1,0,,-0.6,-6.1,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
