06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,77.390000,77.390000,77.390000,76.500000,77.100000,14,,79.080000,60.540000,1 Barrel,77.110000,14,88,77.076428,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,77.100000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,76.910000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,76.830000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,76.720000,0,50,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,76.540000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,76.510000,0,50,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,76.210000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,76.260000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.840000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.940000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.460000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.610000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.080000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.270000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.690000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.900000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.290000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.520000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.920000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.170000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.550000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,73.810000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.170000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.440000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.820000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.090000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.470000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.750000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.070000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,72.350000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,71.720000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,72.010000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,71.390000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,71.690000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726-20180830,26-JUL-2018,,,,-53.000000,-31.000000,-57.000000,-31.000000,3,,-31.000000,-57.000000,Futures,,3,0,-47.000000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35497.000000,35490.000000,35862.000000,35478.000000,35843.000000,370,,35862.000000,34842.000000,Futures,35843.000000,275,210,35714.656756,USD
06-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35544.000000,35775.000000,35890.000000,35775.000000,35890.000000,4,,35890.000000,35176.000000,Futures,35890.000000,4,3,35819.250000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.210000,76.200000,76.470000,76.200000,76.420000,11,,78.450000,74.860000,1 Canadian Dollar,76.420000,10,27,76.386363,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.330000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.540000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.450000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.660000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.580000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.790000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.240000,101.600000,101.760000,101.600000,101.670000,30,,102.500000,100.900000,1 Swiss Franc,101.570000,6,130,101.638333,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.090000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.420000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.030000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.360000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.960000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.290000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,625.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,614.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,625.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,618.050000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,624.200000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,621.300000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,272.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.100000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,271.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.150000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,270.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6230.500000,6165.500000,6247.000000,6155.000000,6217.000000,119,,6725.000000,6155.000000,1 Metric Tonne,6226.000000,23,164,6200.878151,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6281.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6280.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6331.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6330.500000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6360.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6358.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6388.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6385.500000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2279.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2257.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2290.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2270.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2301.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2283.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,28015.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,27769.450000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28027.050000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27731.050000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,28039.100000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27692.650000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.500000,117.460000,118.290000,117.460000,118.030000,715,,126.160000,115.850000,1 Euro,118.030000,194,2437,117.922545,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.350000,0,0,0,118.150000,0,,118.430000,118.150000,1 Euro,118.880000,0,2,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.290000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.820000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.230000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.760000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,197.880000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,203.120000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,197.880000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,203.120000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.600000,-5.600000,-5.600000,-5.600000,8,,6.000000,-6.200000,1 Troy Ounce,,5,0,-5.600000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
