15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,75.940000,75.940000,75.940000,73.170000,73.180000,32,,80.030000,60.760000,1 Barrel,73.440000,32,90,74.885937,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,75.620000,74.750000,74.750000,74.750000,74.750000,2,,78.180000,60.540000,1 Barrel,73.080000,2,3,74.750000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,75.200000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,72.660000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.900000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,72.380000,0,50,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,74.620000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,72.110000,0,50,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.330000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,71.840000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.030000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,71.550000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,73.730000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,71.250000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.460000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,70.980000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,73.160000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,70.690000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.850000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,70.390000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.550000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,70.120000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.250000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,69.830000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,71.920000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,69.520000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,71.600000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,69.210000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,71.280000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,68.910000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,70.900000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,68.550000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,70.580000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,68.240000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-18.000000,-9.000000,-26.000000,-26.000000,8,,-9.000000,-47.000000,Futures,,7,0,-18.250000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35562.000000,35550.000000,35685.000000,35362.000000,35505.000000,261,,36097.000000,34353.000000,Futures,35505.000000,207,193,35543.402298,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35602.000000,35508.000000,35554.000000,35371.000000,35554.000000,9,,35827.000000,34900.000000,Futures,35545.000000,8,13,35472.444444,USD
15-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35692.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35635.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,-0.140000,-0.140000,-0.140000,-0.140000,9,,0.110000,-0.270000,1 Canadian Dollar,,3,0,-0.140000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,76.380000,76.090000,76.100000,75.790000,75.790000,13,,81.290000,75.790000,1 Canadian Dollar,75.800000,6,35,75.886153,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.520000,76.240000,76.300000,75.880000,75.880000,22,,78.450000,75.880000,1 Canadian Dollar,75.940000,10,36,75.982272,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.660000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.080000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.820000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.240000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,-0.790000,-0.790000,-0.810000,-0.810000,150,,-0.790000,-0.810000,1 Swiss Franc,,29,0,-0.802933,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.400000,100.200000,100.200000,100.140000,100.140000,161,,109.230000,99.740000,1 Swiss Franc,100.290000,32,854,100.169565,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.190000,101.000000,101.000000,100.950000,100.950000,152,,102.500000,100.950000,1 Swiss Franc,101.080000,30,174,100.973947,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.050000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.940000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.030000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.920000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,590.950000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,611.650000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,590.400000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,611.950000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,589.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,612.250000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,287.250000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.350000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,287.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.550000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,286.750000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.750000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7103.500000,7052.000000,7052.000000,6924.500000,6930.000000,127,,7300.000000,6650.000000,1 Metric Tonne,6932.500000,34,63,6995.267716,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7149.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6980.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7204.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7038.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7251.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7088.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,7276.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7114.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2286.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2365.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2278.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2355.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2270.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2345.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29637.850000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29660.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,29706.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29778.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,29774.150000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29895.600000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.800000,-0.770000,-0.820000,-0.820000,166,,-0.700000,-0.920000,1 Euro,,68,0,-0.810783,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,115.960000,115.690000,116.250000,115.520000,116.090000,997,,126.350000,115.350000,1 Euro,116.090000,243,1044,115.889107,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.770000,116.510000,117.040000,116.250000,116.900000,760,,126.160000,116.250000,1 Euro,116.900000,230,943,116.726578,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.650000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,117.780000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.660000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.790000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,196.720000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,195.620000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,,0,0,0,196.700000,0,,0.000000,0.000000,Futures,195.620000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.900000,-5.900000,-6.200000,-6.200000,43,,6.000000,-6.200000,1 Troy Ounce,,16,0,-5.962790,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
