Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.810000,59.060000,59.070000,58.390000,58.390000,41,,69.750000,58.390000,1 Barrel,58.290000,38,9,58.751707,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,58.910000,57.370000,57.750000,56.940000,57.510000,67,,68.020000,56.940000,1 Barrel,57.330000,67,136,57.397164,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.350000,56.920000,57.130000,55.380000,57.080000,30,,62.870000,55.380000,1 Barrel,57.000000,30,101,56.905000,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,57.900000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.700000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,57.420000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.330000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.040000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.080000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,56.730000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,55.870000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,56.410000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,55.630000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,56.140000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,55.450000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,55.870000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,55.250000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,55.680000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,55.130000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,55.520000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,55.030000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,55.380000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,54.950000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,55.270000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,54.890000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,55.170000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,54.830000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,55.070000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,54.770000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,55.070000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,54.770000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,54.980000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,54.720000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,0.020000,0,,0.040000,0.010000,1 Canadian Dollar,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.850000,75.660000,75.690000,75.640000,75.690000,4,,77.120000,75.640000,1 Canadian Dollar,75.690000,3,17,75.662500,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.860000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.700000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.870000,0,0,0,76.150000,0,,76.690000,76.140000,1 Canadian Dollar,75.710000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.870000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.710000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,-1.170000,0,,-0.640000,-1.280000,1 Swiss Franc,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.060000,103.140000,103.600000,103.140000,103.430000,28,,104.300000,102.100000,1 Swiss Franc,103.470000,17,147,103.338571,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.710000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,104.120000,0,1,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.350000,0,0,0,104.570000,0,,105.330000,104.510000,1 Swiss Franc,104.760000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.980000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.390000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,461.550000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,451.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,463.700000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,453.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,465.800000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,455.100000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,191.050000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,187.950000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,191.950000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,188.800000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,192.800000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,189.650000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5696.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5630.500000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5630.500000,5580.000000,5633.000000,5550.000000,5564.000000,20,,6330.000000,5550.000000,1 Metric Tonne,5564.500000,14,67,5581.250000,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5646.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5579.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5661.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5594.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5677.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5609.500000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,3148.250000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,3154.850000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3162.750000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3168.900000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3177.350000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3183.500000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,20192.250000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,20340.300000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,20285.400000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,20430.800000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,20379.000000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,20525.050000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.620000,0,,0.610000,-0.690000,1 Euro,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,-1.280000,0,,-1.240000,-1.310000,1 Euro,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,110.450000,110.480000,110.670000,110.450000,110.670000,119,,112.860000,110.170000,1 Euro,110.670000,17,2823,110.564789,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.070000,0,0,0,110.970000,0,,113.240000,110.030000,1 Euro,111.290000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.660000,0,0,0,112.060000,0,,113.650000,112.060000,1 Euro,111.880000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.230000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,112.450000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,223.080000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,210.320000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,223.080000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,210.320000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.700000,-5.700000,-7.600000,-7.600000,39,,-5.300000,-7.600000,1 Troy Ounce,,20,0,-6.205128,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
