Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,85.14,0,0,0,71.5,0,,0,0,1 Barrel,85.25,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.43,0,0,0,71.5,0,,0,0,1 Barrel,84.52,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.81,0,0,0,71.5,0,,0,0,1 Barrel,83.85,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.27,0,0,0,71.5,0,,0,0,1 Barrel,83.26,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,82.78,0,0,0,71.5,0,,0,0,1 Barrel,82.76,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.25,0,0,0,71.5,0,,0,0,1 Barrel,82.29,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,81.68,0,0,0,71.5,0,,0,0,1 Barrel,81.8,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,81.14,0,0,0,86.16,0,,0,0,1 Barrel,81.28,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,80.21,0,0,0,86.16,0,,0,0,1 Barrel,80.78,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,79.29,0,0,0,86.16,0,,0,0,1 Barrel,79.93,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,0,0,0,0,86.16,0,,0,0,1 Barrel,79.08,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3793.9,0,0,0,3701.45,0,,0,0,Futures,3780.8,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,3815.75,0,0,0,3918.15,0,,0,0,Futures,3802.65,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,3832.75,0,0,0,3773.25,0,,0,0,Futures,3819.55,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,73.5,0,0,0,73.47,0,,78.46,72.1,1 Canadian Dollar,73.4,0,9,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,-0.04,0,,0.57,-0.22,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.65,0,0,0,72.95,0,,77.01,72.29,1 Canadian Dollar,73.56,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.8,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.72,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.95,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.86,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,100.94,100.48,100.48,100.47,100.47,272,,107.31,99.98,1 Swiss Franc,100.33,44,17,100.471029,USD,500.00,1.000000,"13,664,060"
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.49,-0.24,-0.5,-0.26,272,,0.64,-1.13,1 Swiss Franc,0,44,0,-0.377426,USD,500.00,1.000000,"-51,330"
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,102,100.97,100.98,100.71,100.73,272,,106.36,100.7,1 Swiss Franc,101.35,44,0,100.848455,USD,500.00,1.000000,"13,715,390"
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,102,0,0,0,103.21,0,,0,0,1 Swiss Franc,101.35,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,104.19,0,0,0,106.79,0,,0,0,1 Swiss Franc,103.5,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1160.15,0,0,0,1041.25,0,,0,0,Futures,1171.8,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1166.85,0,0,0,1131.3,0,,0,0,Futures,1178.6,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1172.05,0,0,0,1174.65,0,,0,0,Futures,1183.85,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,245.45,0,0,0,228.3,0,,0,0,Futures,246.9,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,246.85,0,0,0,216.9,0,,0,0,Futures,248.3,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,247.95,0,0,0,243.85,0,,0,0,Futures,249.4,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7559.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7440.5,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7542,0,0,0,9774,0,,0,0,1 Metric Tonne,7424,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7506,0,0,0,9774,0,,0,0,1 Metric Tonne,7384,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7487,0,0,0,9774,0,,0,0,1 Metric Tonne,7367,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7482,0,0,0,9774,0,,0,0,1 Metric Tonne,7363,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3562.7,0,0,0,3589.05,0,,0,0,Futures,3622.55,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3583.25,0,0,0,3744.9,0,,0,0,Futures,3643.45,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3599.2,0,0,0,3655.45,0,,0,0,Futures,3659.7,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4479.05,0,0,0,4301.65,0,,0,0,Futures,4450.5,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4504.9,0,0,0,4421.3,0,,0,0,Futures,4476.15,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4524.95,0,0,0,4514.35,0,,0,0,Futures,4496.1,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3761.8,0,0,0,3533.85,0,,0,0,Futures,3865.05,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3783.5,0,0,0,3674.4,0,,0,0,Futures,3887.35,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3800.35,0,0,0,3770.85,0,,0,0,Futures,3904.65,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,99.99,99.53,99.83,99.5,99.75,600,,107.03,95.98,1 Euro,99.13,114,140,99.536683,USD,500.00,1.000000,"29,861,005"
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.98,-0.82,-1.01,-0.87,588,,-0.44,-1.59,1 Euro,0,102,0,-0.911734,USD,500.00,1.000000,"-268,050"
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,100.68,100.51,100.52,100.36,100.4,588,,102.57,96.73,1 Euro,99.82,102,0,100.444217,USD,500.00,1.000000,"29,530,600"
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.4,0,0,0,106.87,0,,0,0,1 Euro,100.51,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,102.06,0,0,0,102.52,0,,0,0,1 Euro,101.09,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,100.7,0,0,0,151.14,0,,0,0,Futures,98.68,0,0,,USD,50.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DFB-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,100.7,0,0,0,136.5,0,,0,0,Futures,98.68,0,0,,USD,50.00,1.000000,0
