Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,76.95,0,0,0,71.5,0,,0,0,1 Barrel,75.96,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,76.84,0,0,0,71.5,0,,0,0,1 Barrel,75.84,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,76.49,0,0,0,71.5,0,,0,0,1 Barrel,75.5,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,76.09,0,0,0,71.5,0,,0,0,1 Barrel,75.12,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,75.67,0,0,0,71.5,0,,0,0,1 Barrel,74.71,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,75.26,0,0,0,71.5,0,,0,0,1 Barrel,74.32,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,74.89,0,0,0,71.5,0,,0,0,1 Barrel,73.95,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,74.55,0,0,0,86.16,0,,0,0,1 Barrel,73.61,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,74.22,0,0,0,86.16,0,,0,0,1 Barrel,73.29,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,73.9,0,0,0,86.16,0,,0,0,1 Barrel,72.98,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,73.6,0,0,0,86.16,0,,0,0,1 Barrel,72.7,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,73.3,0,0,0,86.16,0,,0,0,1 Barrel,72.41,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,73.02,0,0,0,86.16,0,,0,0,1 Barrel,72.13,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,72.75,0,0,0,76.93,0,,0,0,1 Barrel,71.87,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,72.51,0,0,0,76.93,0,,0,0,1 Barrel,71.63,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,72.25,0,0,0,73.65,0,,0,0,1 Barrel,71.37,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,71.99,0,0,0,72.81,0,,0,0,1 Barrel,71.11,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,71.74,0,0,0,69.83,0,,0,0,1 Barrel,70.86,0,0,,USD,1000.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629,29-Jun-23,,,4910.05,0,0,0,4259.05,0,,0,0,Futures,4891.1,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727,27-Jul-23,,,4932.7,0,0,0,4476.4,0,,0,0,Futures,4913.65,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230831,31-Aug-23,,,4961.2,0,0,0,4587.8,0,,0,0,Futures,4942,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.8,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.86,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.89,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.92,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.98,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.98,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,75.03,0,0,0,73.63,0,,0,0,1 Canadian Dollar,75,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,-0.86,-0.86,-1.01,-1.01,160,,-0.44,-1.38,1 Swiss Franc,0,24,0,-0.935000,USD,500.00,1.000000,"-74,800"
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,109.94,110.04,110.67,110.04,110.67,170,,113.53,106.87,1 Swiss Franc,111.3,34,7,110.071176,USD,500.00,1.000000,"9,356,050"
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,111.06,110.9,111.05,110.9,111.05,160,,114.21,109.49,1 Swiss Franc,112.41,24,0,110.975000,USD,500.00,1.000000,"8,878,000"
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,112.17,0,0,0,111.71,0,,0,0,1 Swiss Franc,113.52,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,113.24,0,0,0,114.17,0,,0,0,1 Swiss Franc,114.61,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629,29-Jun-23,,,963.75,0,0,0,901.95,0,,0,0,Futures,968.6,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727,27-Jul-23,,,968.2,0,0,0,925.9,0,,0,0,Futures,973.05,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230831,31-Aug-23,,,973.8,0,0,0,952.1,0,,0,0,Futures,978.65,0,0,,USD,10.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629,29-Jun-23,,,231.5,0,0,0,211.8,0,,0,0,Futures,228.85,0,0,,USD,25.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727,27-Jul-23,,,232.55,0,0,0,233.5,0,,0,0,Futures,229.9,0,0,,USD,25.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230831,31-Aug-23,,,233.9,0,0,0,244.6,0,,0,0,Futures,231.25,0,0,,USD,25.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20230829,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20231128,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8280.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8366.5,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8302,0,0,0,9774,0,,0,0,1 Metric Tonne,8384,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8329,0,0,0,7959,0,,0,0,1 Metric Tonne,8410,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8338,0,0,0,7959,0,,0,0,1 Metric Tonne,8420,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8349,0,0,0,8562,0,,0,0,1 Metric Tonne,8431,0,0,,USD,5.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629,29-Jun-23,,,3554.35,0,0,0,2845.85,0,,0,0,Futures,3511.2,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727,27-Jul-23,,,3570.75,0,0,0,3272.15,0,,0,0,Futures,3527.4,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230831,31-Aug-23,,,3591.35,0,0,0,3434.05,0,,0,0,Futures,3547.8,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629,29-Jun-23,,,4689.9,0,0,0,4590.35,0,,0,0,Futures,4664.7,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727,27-Jul-23,,,4711.55,0,0,0,4923.65,0,,0,0,Futures,4686.25,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230831,31-Aug-23,,,4738.75,0,0,0,4587.25,0,,0,0,Futures,4713.25,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629,29-Jun-23,,,3740.3,0,0,0,2892.45,0,,0,0,Futures,3669.45,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727,27-Jul-23,,,3757.55,0,0,0,3300.95,0,,0,0,Futures,3686.35,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230831,31-Aug-23,,,3779.25,0,0,0,3665.25,0,,0,0,Futures,3707.65,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,-0.44,-0.44,-0.45,-0.45,192,,-0.24,-0.62,1 Euro,0,48,0,-0.445000,USD,500.00,1.000000,"-42,720"
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.07,107.35,107.81,107.35,107.77,197,,111.03,105.88,1 Euro,107.84,53,12,107.357817,USD,500.00,1.000000,"10,574,745"
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.62,107.79,107.8,107.79,107.8,192,,111.47,107.22,1 Euro,108.38,48,0,107.795000,USD,500.00,1.000000,"10,348,320"
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,108.11,0,0,0,108.3,0,,0,0,1 Euro,108.87,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,108.61,0,0,0,109.31,0,,0,0,1 Euro,109.38,0,0,,USD,500.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DFB-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DFB-20230616,16-Jun-23,,,275.24,0,0,0,216.22,0,,0,0,Futures,269.48,0,0,,USD,50.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DFB-20230721,21-Jul-23,,,275.24,0,0,0,216.22,0,,0,0,Futures,269.48,0,0,,USD,50.00,1.000000,0
