Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,34.830000,0,0,0,33.920000,0,,38.310000,22.080000,1 Barrel,34.720000,0,1,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,35.070000,0,0,0,35.000000,0,,35.340000,24.860000,1 Barrel,35.010000,0,2,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,35.510000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,35.490000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,36.020000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,35.990000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,36.580000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.540000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,37.130000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,37.080000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,37.590000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.530000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,38.010000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,37.940000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,38.410000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.350000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,38.760000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.690000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,39.110000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.050000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,39.450000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.390000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,39.750000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,39.670000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,40.030000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,39.940000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,40.300000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.200000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,40.540000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.420000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,40.760000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,40.630000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,40.980000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,40.840000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.020000,-0.010000,-0.020000,-0.020000,150,,0.040000,-0.060000,1 Canadian Dollar,,4,0,-0.015000,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,71.680000,71.620000,72.120000,71.620000,72.120000,176,,76.640000,68.780000,1 Canadian Dollar,71.880000,11,61,71.808977,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.700000,71.680000,71.840000,71.680000,71.840000,150,,76.690000,68.740000,1 Canadian Dollar,71.900000,4,0,71.806933,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.710000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.920000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.720000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.930000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.530000,-0.520000,-0.540000,-0.540000,190,,-0.280000,-0.780000,1 Swiss Franc,,4,0,-0.529421,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.870000,102.910000,103.140000,102.880000,103.090000,216,,108.030000,101.800000,1 Swiss Franc,103.090000,20,29,102.962500,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.160000,0,0,0,103.500000,0,,109.480000,102.290000,1 Swiss Franc,103.380000,0,1,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.440000,103.500000,103.560000,103.430000,103.560000,190,,105.740000,102.800000,1 Swiss Franc,103.660000,4,0,103.480473,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,103.790000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,104.020000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,601.350000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,595.750000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,604.100000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,598.500000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,607.600000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,601.950000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,121.900000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,123.750000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,122.450000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,124.350000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,123.150000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,125.050000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5330.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5387.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5277.500000,5310.000000,5333.500000,5310.000000,5330.000000,42,,5346.000000,5030.000000,1 Metric Tonne,5330.000000,21,60,5327.880952,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5299.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5355.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5357.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5419.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5372.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5436.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3684.600000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3704.450000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3701.600000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3721.550000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3722.950000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3743.050000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13007.450000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,12983.250000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13067.450000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13043.150000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,13142.850000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,13118.400000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.430000,-0.420000,-0.440000,-0.430000,798,,-0.360000,-0.770000,1 Euro,,10,0,-0.426090,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.210000,109.090000,109.760000,109.090000,109.580000,868,,115.270000,106.800000,1 Euro,109.400000,34,308,109.410783,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.420000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,109.620000,0,32,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.650000,109.570000,109.990000,109.570000,109.990000,798,,112.540000,107.560000,1 Euro,109.840000,10,0,109.832706,USD
19-MAY-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,109.900000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,110.120000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,211.340000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,213.880000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,211.340000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,213.880000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-12.100000,-11.900000,-12.300000,-12.300000,32,,5.300000,-19.900000,1 Troy Ounce,,8,0,-11.984375,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
