24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,73.060000,73.070000,73.350000,72.800000,73.350000,6,,79.410000,60.540000,1 Barrel,73.440000,6,3,73.161666,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,73.380000,0,0,0,73.050000,0,,79.140000,60.380000,1 Barrel,73.800000,0,1,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,73.580000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.050000,0,50,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,73.670000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,74.180000,0,50,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,73.700000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,74.230000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,73.630000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,74.180000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,73.490000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,74.050000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.330000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,73.880000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,73.100000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,73.650000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.850000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.400000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.630000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.180000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.390000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.940000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.130000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.670000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,71.830000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.380000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,71.560000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.110000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.240000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.800000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,70.950000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,71.510000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,70.680000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,71.240000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726-20180830,26-JUL-2018,,,,-52.000000,-32.000000,-62.000000,-46.000000,53,,-22.000000,-68.000000,Futures,,49,0,-47.056603,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,36793.000000,36792.000000,36970.000000,36760.000000,36902.000000,199,,36970.000000,34842.000000,Futures,36902.000000,134,179,36878.532663,USD
24-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,36840.000000,36867.000000,37021.000000,36798.000000,36948.000000,110,,37021.000000,35176.000000,Futures,36949.000000,96,42,36930.036363,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.010000,75.970000,76.050000,75.960000,76.050000,11,,78.450000,74.860000,1 Canadian Dollar,76.050000,7,27,76.009090,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.140000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.180000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.260000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.300000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.370000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.410000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.190000,101.040000,101.200000,101.040000,101.050000,7,,102.500000,99.880000,1 Swiss Franc,101.050000,3,130,101.068571,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.040000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.900000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.950000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.810000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.880000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.740000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,632.200000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,626.850000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,633.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,629.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,634.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,631.150000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,262.950000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,267.050000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,262.900000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,266.800000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,262.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,266.550000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6055.000000,6085.000000,6235.000000,6085.000000,6184.000000,272,,6725.000000,5897.000000,1 Metric Tonne,6196.000000,30,144,6169.125000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6100.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6243.500000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6153.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6296.500000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6179.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6324.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6206.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6350.500000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2047.050000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2079.950000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2057.350000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2088.050000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2067.650000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2096.150000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,27105.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,27620.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,27100.050000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27630.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27095.100000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27640.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.430000,117.330000,117.600000,117.030000,117.340000,3036,,126.160000,115.850000,1 Euro,117.340000,549,1818,117.346083,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.280000,0,0,0,118.550000,0,,118.550000,118.150000,1 Euro,118.190000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.220000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.130000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.170000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.080000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,211.340000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,214.200000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,211.340000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,214.200000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-4.400000,-4.200000,-4.900000,-4.600000,155,,6.000000,-6.600000,1 Troy Ounce,,40,0,-4.548387,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
