Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,63.720000,63.970000,64.750000,63.960000,64.470000,103,,64.750000,58.680000,1 Barrel,64.200000,103,122,64.067669,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.820000,63.090000,63.350000,63.090000,63.350000,14,,63.670000,59.820000,1 Barrel,63.280000,14,2,63.239285,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.100000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,62.550000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.610000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,62.050000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.190000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.610000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.750000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.140000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,60.380000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.760000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,60.090000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.470000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.800000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.170000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.530000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.910000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,59.270000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,59.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.050000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,59.420000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.860000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,59.210000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,58.690000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,59.030000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.530000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,58.860000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,58.350000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.670000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,58.160000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.480000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,58.160000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,58.480000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.950000,75.940000,75.940000,75.940000,75.940000,1,,76.560000,75.020000,1 Canadian Dollar,75.850000,1,22,75.940000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.000000,76.000000,76.000000,75.900000,75.900000,9,,76.000000,75.900000,1 Canadian Dollar,75.890000,3,9,75.961111,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.000000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.890000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.980000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.900000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.710000,0,,-0.710000,-0.710000,1 Swiss Franc,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.800000,101.830000,101.950000,101.410000,101.410000,25,,102.010000,99.900000,1 Swiss Franc,101.420000,11,105,101.781200,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.520000,102.550000,102.680000,102.100000,102.100000,11,,102.680000,102.100000,1 Swiss Franc,102.150000,5,36,102.517272,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.170000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.810000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.820000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.450000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,451.000000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,462.050000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,453.600000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,464.700000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,455.700000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,466.850000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,187.600000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,190.550000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,188.650000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,191.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,189.550000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,192.550000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6215.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6233.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6150.000000,6158.000000,6175.500000,6100.000000,6170.500000,14,,6175.500000,5799.000000,1 Metric Tonne,6165.000000,11,41,6146.714285,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6170.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6189.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6187.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6206.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6199.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6218.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2894.450000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2911.850000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2911.150000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2928.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2924.600000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2942.200000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21591.450000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,22000.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21716.000000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,22127.450000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,21816.200000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,22229.550000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.710000,-0.700000,-0.710000,-0.700000,7,,-0.610000,-1.030000,1 Euro,,6,0,-0.701428,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,-1.310000,-1.310000,-1.320000,-1.310000,274,,-1.290000,-1.400000,1 Euro,,7,0,-1.316824,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.370000,111.450000,111.540000,111.090000,111.110000,1481,,115.530000,109.420000,1 Euro,111.130000,222,2931,111.343004,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.070000,112.110000,112.180000,111.780000,111.810000,102,,112.860000,110.170000,1 Euro,111.400000,28,687,112.051862,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.700000,112.760000,112.770000,112.680000,112.680000,274,,112.770000,111.610000,1 Euro,111.640000,7,0,112.715364,USD
12-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.310000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,111.830000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
