05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.370000,65.610000,65.610000,65.460000,65.550000,4,,69.650000,61.260000,1 Barrel,65.540000,4,105,65.530000,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.110000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,65.300000,0,140,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,63.800000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,65.010000,0,105,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,63.480000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,64.700000,0,105,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.150000,0,0,0,64.790000,0,,67.410000,60.540000,1 Barrel,64.380000,0,29,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,62.810000,0,0,0,62.310000,0,,66.280000,60.380000,1 Barrel,64.020000,0,71,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,62.460000,0,0,0,61.960000,0,,65.990000,60.200000,1 Barrel,63.650000,0,38,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,62.100000,0,0,0,64.810000,0,,65.650000,59.940000,1 Barrel,63.270000,0,21,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,61.790000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,62.940000,0,8,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,61.510000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.640000,0,3,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.230000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,62.340000,0,4,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,60.970000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.070000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.710000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.790000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,60.430000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.490000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,60.220000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.260000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,59.990000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,61.010000,0,10,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,59.740000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.740000,0,10,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,59.510000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.490000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-74.000000,-67.000000,-78.000000,-68.000000,98,,-60.000000,-82.000000,Futures,,71,0,-70.040816,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33738.000000,33669.000000,33920.000000,33610.000000,33880.000000,520,,36518.000000,33470.000000,Futures,33880.000000,380,1524,33745.100000,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33798.000000,33874.000000,33950.000000,33700.000000,33950.000000,115,,34700.000000,33537.000000,Futures,33940.000000,78,100,33795.486956,USD
05-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33858.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,34000.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.130000,0,,-0.040000,-0.130000,1 Canadian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.500000,77.510000,77.580000,76.980000,76.980000,33,,81.550000,76.980000,1 Canadian Dollar,76.980000,20,306,77.422424,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.630000,0,0,0,78.670000,0,,81.290000,78.660000,1 Canadian Dollar,77.110000,0,30,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.740000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,77.220000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.850000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.330000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.840000,0,,-0.740000,-0.840000,1 Swiss Franc,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,106.880000,0,0,0,106.750000,0,,109.000000,100.860000,1 Swiss Franc,106.440000,0,409,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,107.710000,0,0,0,106.450000,0,,109.230000,102.830000,1 Swiss Franc,107.270000,0,222,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,108.610000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.170000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,109.560000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.120000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,585.600000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,582.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,587.950000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,585.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,590.300000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,588.900000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,289.500000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,285.100000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,291.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,293.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.900000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6888.500000,6901.500000,6901.500000,6848.500000,6885.000000,11,,7178.500000,6842.000000,1 Metric Tonne,6896.000000,7,116,6867.181818,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6928.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6935.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6965.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6972.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7006.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7014.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7041.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7050.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2233.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2194.800000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2245.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2204.850000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2258.900000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2214.900000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27730.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27598.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27824.550000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27675.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,27919.100000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27752.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.850000,-0.850000,-0.870000,-0.850000,20,,-0.690000,-0.950000,1 Euro,,5,0,-0.851000,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.410000,123.330000,123.590000,122.840000,123.370000,934,,125.780000,116.740000,1 Euro,123.370000,236,1348,123.157740,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.240000,124.200000,124.200000,123.840000,124.100000,25,,126.350000,119.940000,1 Euro,124.200000,6,546,124.169600,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.150000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.110000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.090000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.050000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,175.780000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,180.560000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,175.780000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,180.560000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.700000,-5.700000,-5.800000,-5.800000,37,,-3.100000,-5.800000,1 Troy Ounce,,18,0,-5.716216,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
