Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,54.950000,53.930000,54.700000,53.360000,53.360000,9,,68.020000,53.130000,1 Barrel,53.430000,9,29,54.096666,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,54.260000,53.200000,53.200000,53.200000,53.200000,1,,62.870000,53.200000,1 Barrel,52.810000,1,43,53.200000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,54.230000,0,0,0,54.650000,0,,57.290000,54.650000,1 Barrel,52.800000,0,42,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,54.160000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,52.800000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,54.190000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,52.900000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,54.240000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,53.010000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,54.250000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,53.090000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,54.240000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,53.150000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,54.220000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,53.190000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,54.220000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,53.240000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,54.220000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,53.300000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,54.230000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,53.360000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,54.240000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,53.410000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,54.220000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,53.450000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,54.200000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,53.460000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,54.200000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,53.500000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,54.210000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,53.530000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,54.200000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,53.550000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.010000,0.010000,128,,0.040000,0.010000,1 Canadian Dollar,,4,0,0.017500,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.270000,75.290000,75.300000,75.020000,75.020000,142,,77.120000,75.020000,1 Canadian Dollar,75.090000,9,31,75.255633,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.270000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.090000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.260000,75.270000,75.280000,75.200000,75.200000,128,,76.690000,75.120000,1 Canadian Dollar,75.070000,4,0,75.250000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.250000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.050000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.190000,-1.190000,-1.210000,-1.210000,66,,-0.640000,-1.580000,1 Swiss Franc,,2,0,-1.200000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.620000,102.490000,102.830000,102.490000,102.560000,73,,104.300000,101.820000,1 Swiss Franc,102.560000,5,222,102.548630,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.260000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,103.190000,0,1,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.860000,103.680000,103.770000,103.680000,103.770000,66,,105.330000,103.080000,1 Swiss Franc,103.800000,2,0,103.725000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.450000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.370000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,425.850000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,422.200000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,427.850000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,424.150000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,430.300000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,426.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,175.150000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,173.800000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,175.950000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,174.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,176.950000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,175.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5728.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5709.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5683.500000,5625.000000,5675.000000,5625.000000,5660.000000,7,,6330.000000,5508.000000,1 Metric Tonne,5671.500000,5,40,5652.000000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5692.500000,5673.000000,5675.000000,5635.000000,5662.000000,11,,5675.000000,5635.000000,1 Metric Tonne,5673.500000,9,9,5664.818181,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5699.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5679.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5709.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5689.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3087.400000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3075.350000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3101.650000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3089.550000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3119.550000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3107.350000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,17535.200000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,17156.950000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,17616.100000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,17236.100000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,17717.700000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,17335.550000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.590000,-0.590000,-0.590000,-0.590000,1,,0.610000,-0.690000,1 Euro,,1,0,-0.590000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.160000,-1.160000,-1.220000,-1.190000,704,,-1.160000,-1.310000,1 Euro,,10,0,-1.190582,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,-1.730000,0,,-1.660000,-1.730000,1 Euro,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.600000,0,,-0.560000,-0.600000,1 Euro,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,108.970000,108.810000,109.180000,108.690000,109.110000,5319,,112.860000,107.970000,1 Euro,109.110000,207,3954,108.999340,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.560000,109.610000,109.610000,109.610000,109.610000,1,,113.240000,109.000000,1 Euro,109.690000,1,0,109.610000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,110.100000,109.970000,110.150000,109.970000,110.140000,704,,113.650000,109.210000,1 Euro,110.220000,10,0,110.081818,USD
26-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,110.620000,0,0,0,110.340000,0,,112.360000,110.250000,1 Euro,110.740000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,200.180000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,197.480000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,200.180000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,197.480000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.600000,-5.600000,-5.900000,-5.900000,94,,-4.100000,-7.600000,1 Troy Ounce,,27,0,-5.697872,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-11.800000,-11.800000,-12.300000,-12.200000,1516,,-10.000000,-12.400000,1 Troy Ounce,,20,0,-12.013720,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
