Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,69.91,0,0,0,48.95,0,,0,0,1 Barrel,69.23,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,69.5,0,0,0,45.45,0,,0,0,1 Barrel,68.86,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69.09,0,0,0,42.3,0,,0,0,1 Barrel,68.49,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,68.69,0,0,0,49.07,0,,0,0,1 Barrel,68.12,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,68.32,0,0,0,49.07,0,,0,0,1 Barrel,67.78,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,67.96,0,0,0,51.51,0,,0,0,1 Barrel,67.45,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,67.6,0,0,0,51.51,0,,0,0,1 Barrel,67.13,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,67.24,0,0,0,58.2,0,,0,0,1 Barrel,66.79,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,66.88,0,0,0,58.2,0,,0,0,1 Barrel,66.44,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,66.53,0,0,0,58.2,0,,0,0,1 Barrel,66.11,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,66.21,0,0,0,58.2,0,,0,0,1 Barrel,65.8,0,0,,USD,1000.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3493.8,0,0,0,3517.1,0,,0,0,Futures,3468.25,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3509.9,0,0,0,3471,0,,0,0,Futures,3484.25,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3530.15,0,0,0,3714,0,,0,0,Futures,3504.35,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.93,79.3,79.3,79.3,79.3,2,,82.8,77.36,1 Canadian Dollar,79.38,1,17,79.300000,USD,500.00,1.000000,"79,300"
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.93,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.38,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.93,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.38,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.9,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.35,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.54,109.61,109.61,108.99,108.99,3,,114.49,107.71,1 Swiss Franc,109.12,3,8,109.376666,USD,500.00,1.000000,"164,065"
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.8,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.38,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.11,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.68,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,110.39,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.96,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,979.4,0,0,0,919.1,0,,0,0,Futures,975.7,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,983.9,0,0,0,960,0,,0,0,Futures,980.2,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,989.6,0,0,0,972,0,,0,0,Futures,985.85,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,148.5,0,0,0,129.85,0,,0,0,Futures,147,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,149.2,0,0,0,148,0,,0,0,Futures,147.7,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,150.05,0,0,0,150.7,0,,0,0,Futures,148.55,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9429,0,0,0,6645,0,,0,0,1 Metric Tonne,9552.5,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9408,0,0,0,6645,0,,0,0,1 Metric Tonne,9531,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9402,0,0,0,9411,0,,0,0,1 Metric Tonne,9522,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9396,0,0,0,9830,0,,0,0,1 Metric Tonne,9511,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9391,0,0,0,9443,0,,0,0,1 Metric Tonne,9504,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4633.85,0,0,0,3965.1,0,,0,0,Futures,4617.15,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4655.25,0,0,0,4165,0,,0,0,Futures,4638.45,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4682.1,0,0,0,4288,0,,0,0,Futures,4665.2,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5403.25,0,0,0,5173.15,0,,0,0,Futures,5405.2,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5428.2,0,0,0,5370,0,,0,0,Futures,5430.1,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,5459.5,0,0,0,5379,0,,0,0,Futures,5461.45,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2706.2,0,0,0,2497.15,0,,0,0,Futures,2673.2,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2718.7,0,0,0,2676,0,,0,0,Futures,2685.55,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2734.4,0,0,0,2770,0,,0,0,Futures,2701.05,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.5,118.3,118.3,118.3,118.3,1,,123.59,117.96,1 Euro,118.25,1,187,118.300000,USD,500.00,1.000000,"59,150"
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.72,0,0,0,119.11,0,,119.9,119.11,1 Euro,118.47,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.98,0,0,0,120,0,,0,0,1 Euro,118.73,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,119.21,0,0,0,122.09,0,,0,0,1 Euro,118.95,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,353.72,0,0,0,260,0,,0,0,Futures,347.44,0,0,,USD,50.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,353.72,0,0,0,336.64,0,,0,0,Futures,347.44,0,0,,USD,50.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1827,1825,1833.3,1821.3,1830.4,92,,1918.5,1686.2,1 Troy Ounce,1830.4,54,515,1828.977173,USD,32.00,1.000000,"5,384,509"
15-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,-1.2,0,,-0.3,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
