04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.390000,0,,0.390000,0.220000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,68.120000,0,0,0,68.830000,0,,68.840000,61.630000,1 Barrel,68.020000,0,53,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,67.670000,0,0,0,64.400000,0,,68.320000,62.150000,1 Barrel,67.550000,0,45,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,67.210000,0,0,0,68.600000,0,,68.600000,60.760000,1 Barrel,67.080000,0,35,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,66.770000,0,0,0,68.140000,0,,68.140000,60.540000,1 Barrel,66.650000,0,41,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,66.380000,0,0,0,66.790000,0,,66.790000,60.380000,1 Barrel,66.270000,0,71,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,66.010000,66.010000,66.010000,66.010000,66.010000,100,,66.380000,60.200000,1 Barrel,65.910000,2,138,66.010000,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,65.650000,65.660000,65.660000,65.660000,65.660000,100,,66.870000,59.940000,1 Barrel,65.560000,2,79,65.660000,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,65.300000,0,0,0,66.480000,0,,66.480000,59.110000,1 Barrel,65.220000,0,58,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,64.980000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,64.910000,0,3,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,64.650000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,64.590000,0,4,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,64.320000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,64.270000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,64.000000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,63.960000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,63.680000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,63.650000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,63.430000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,63.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,63.150000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,63.130000,0,10,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,62.850000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,62.830000,0,10,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,62.560000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,62.540000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.260000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,62.250000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-81.000000,-78.000000,-92.000000,-90.000000,26,,-70.000000,-92.000000,Futures,,25,0,-85.884615,USD
04-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33495.000000,33502.000000,33547.000000,32971.000000,33369.000000,468,,34700.000000,32550.000000,Futures,33369.000000,389,431,33232.722222,USD
04-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33585.000000,33557.000000,33619.000000,33090.000000,33372.000000,36,,33619.000000,33090.000000,Futures,33459.000000,31,18,33330.055555,USD
04-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,33645.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,33519.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.230000,0,0,0,78.230000,0,,81.290000,76.380000,1 Canadian Dollar,78.410000,0,68,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.350000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.530000,0,2,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.460000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.640000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.570000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.750000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,104.930000,105.000000,105.290000,104.780000,104.780000,61,,109.230000,102.830000,1 Swiss Franc,104.750000,43,414,104.979836,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,105.800000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,105.620000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,106.750000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,106.570000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,107.680000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,107.500000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,572.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,571.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,574.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,573.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,576.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,575.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,277.900000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,274.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,279.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,275.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,280.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6754.000000,6719.000000,6719.000000,6550.000000,6652.500000,129,,7178.500000,6500.000000,1 Metric Tonne,6637.000000,55,179,6631.577519,USD
04-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6799.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6682.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6841.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6724.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6888.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6772.500000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6929.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6815.500000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2136.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2095.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2147.900000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2110.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2158.850000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2125.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28163.650000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29000.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,28268.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29162.950000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,28372.350000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29325.900000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.890000,0,,-0.840000,-0.910000,1 Euro,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.330000,123.470000,123.770000,123.250000,123.440000,1593,,126.350000,119.940000,1 Euro,123.440000,317,1820,123.561694,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.230000,0,0,0,124.190000,0,,126.160000,124.180000,1 Euro,124.340000,0,150,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.170000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.280000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,126.210000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.320000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,155.120000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,154.080000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,155.120000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,154.080000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.100000,-6.000000,-6.100000,-6.100000,14,,-4.500000,-6.400000,1 Troy Ounce,,8,0,-6.078571,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
