Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,71.970000,73.790000,73.860000,73.790000,73.860000,2,,73.860000,65.040000,1 Barrel,74.040000,2,43,73.825000,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.430000,73.060000,73.530000,73.060000,73.510000,103,,73.530000,68.570000,1 Barrel,73.390000,103,2,73.332524,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,70.960000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.810000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.550000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.280000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.190000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.800000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,69.890000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,71.390000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,69.580000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.970000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,69.270000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,70.580000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,68.980000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,70.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,68.700000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,69.850000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,68.410000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,69.500000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,68.130000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,69.150000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,67.830000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,68.800000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,67.570000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,68.490000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,67.290000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,68.170000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,67.010000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,67.850000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,66.730000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,67.530000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,66.430000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,67.180000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.840000,74.930000,74.980000,74.930000,74.980000,3,,76.350000,74.580000,1 Canadian Dollar,74.950000,3,28,74.946666,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.000000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.110000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.150000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.260000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.300000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.410000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,99.000000,99.000000,99.000000,99.000000,99.000000,1,,101.630000,99.000000,1 Swiss Franc,99.000000,1,35,99.000000,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,99.860000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,99.850000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.730000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,100.730000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.580000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.570000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,563.750000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,560.850000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,567.450000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,564.950000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,571.150000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,569.050000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,250.950000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,252.350000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,252.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,252.650000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,253.050000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,252.950000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6437.500000,6420.000000,6420.000000,6381.000000,6381.000000,8,,6584.000000,6289.000000,1 Metric Tonne,6396.500000,4,111,6400.500000,USD
22-APR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6452.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6411.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6470.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6431.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6495.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6456.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6511.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6473.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2805.100000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2802.800000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2826.600000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2824.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2848.100000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2845.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21070.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20449.300000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21224.150000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20580.700000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,21378.300000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20712.100000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.840000,112.920000,113.150000,112.920000,113.150000,83,,115.330000,112.580000,1 Euro,113.100000,25,3929,113.098554,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.710000,0,0,0,114.100000,0,,114.520000,113.570000,1 Euro,113.970000,0,2,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.580000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,114.830000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.470000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.710000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DFB-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,178.480000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,181.340000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,,0,0,0,165.000000,0,,0.000000,0.000000,Futures,181.340000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,-5.800000,0,,-5.100000,-6.800000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
