25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,81.200000,81.890000,81.890000,81.890000,81.890000,3,,81.890000,60.200000,1 Barrel,81.870000,3,58,81.890000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,80.530000,81.030000,81.600000,81.030000,81.170000,62,,81.600000,59.940000,1 Barrel,81.260000,62,93,81.193225,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,80.080000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,80.780000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,79.760000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,80.430000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,79.500000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,80.150000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,79.260000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,79.890000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,78.990000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,79.610000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,78.650000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,79.260000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,78.310000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,78.920000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,77.950000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,78.560000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,77.570000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,78.170000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,77.190000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,77.790000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,76.840000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,77.440000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,76.450000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,77.040000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,76.110000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,76.690000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,75.770000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,76.330000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,75.430000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,75.970000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,75.070000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,75.590000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.360000,77.300000,77.300000,77.300000,77.300000,1,,77.640000,75.820000,1 Canadian Dollar,77.300000,1,12,77.300000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.510000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.430000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.570000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.550000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,77.690000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,77.670000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,104.460000,104.240000,104.280000,104.230000,104.250000,5,,105.080000,104.180000,1 Swiss Franc,104.400000,4,40,104.248000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,105.790000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,105.400000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,106.870000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,106.360000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,107.880000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,107.380000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,643.650000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,660.850000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,647.600000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,663.450000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,651.550000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,666.050000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,282.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,281.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.650000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,280.800000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,276.600000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6252.500000,6164.000000,6266.000000,6163.000000,6220.000000,12,,6320.000000,5630.500000,1 Metric Tonne,6225.000000,10,63,6192.083333,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6296.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6271.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6314.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6290.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6330.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6305.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6344.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6317.500000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2570.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2616.150000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2585.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2629.950000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2600.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2643.750000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,26010.050000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,25879.350000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,26200.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,25980.900000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,26389.950000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,26082.450000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.250000,118.150000,118.680000,118.150000,118.460000,1290,,118.910000,116.460000,1 Euro,118.460000,320,2160,118.475775,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.340000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.450000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.410000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.430000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,121.160000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,121.460000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DFB-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DFB-20181019,22-OCT-2018,,,165.340000,0,0,0,174.000000,0,,0.000000,0.000000,Futures,165.220000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DFB-20181116,19-NOV-2018,,,165.340000,0,0,0,163.020000,0,,0.000000,0.000000,Futures,165.220000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-4.700000,-4.700000,-5.300000,-5.000000,114,,-1.500000,-5.700000,1 Troy Ounce,,55,0,-4.812280,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
