08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,72.070000,71.890000,71.890000,70.970000,70.970000,8,,80.900000,59.110000,1 Barrel,70.650000,8,72,71.550000,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,72.130000,72.300000,72.300000,71.620000,72.070000,37,,76.490000,58.890000,1 Barrel,70.900000,37,23,72.024324,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.240000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,71.110000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.360000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,71.310000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.480000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,71.490000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.540000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.610000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.540000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.650000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.490000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,71.630000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.420000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.570000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.330000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.490000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.260000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,71.410000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.150000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.300000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,72.060000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,71.210000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,71.960000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,71.110000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,71.870000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,71.020000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,71.770000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,70.930000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,71.670000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,70.840000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,71.570000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,70.750000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.370000,0,0,0,76.370000,0,,78.250000,75.820000,1 Canadian Dollar,75.940000,0,51,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.500000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.080000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.600000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.180000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.710000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.290000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.280000,100.060000,100.100000,99.890000,99.890000,7,,105.080000,99.500000,1 Swiss Franc,99.640000,7,220,100.027142,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.250000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,100.630000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.190000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,101.560000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.180000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.550000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,534.900000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,534.900000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,537.500000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,537.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,540.100000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,540.100000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,268.450000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,268.450000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,268.700000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,268.700000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,268.950000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,268.950000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6072.500000,6021.000000,6021.000000,5988.000000,6007.500000,8,,6320.000000,5630.500000,1 Metric Tonne,6032.000000,6,89,6004.875000,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6107.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6065.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6133.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6091.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6157.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6118.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6173.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6135.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2467.650000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2467.650000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2485.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2485.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2502.350000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2502.350000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,22669.000000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,22669.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,22816.950000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,22816.950000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,22964.900000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,22964.900000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,114.880000,114.600000,114.720000,113.930000,113.930000,394,,118.910000,113.470000,1 Euro,113.930000,112,1640,114.531878,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,115.880000,0,0,0,115.340000,0,,116.430000,115.090000,1 Euro,114.940000,0,130,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,116.850000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.910000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,117.870000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.940000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DFB-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DFB-20181116,19-NOV-2018,,,150.440000,0,0,0,163.020000,0,,0.000000,0.000000,Futures,147.140000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,150.440000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,147.140000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-6.200000,-5.900000,-6.200000,-6.100000,17,,-4.000000,-6.300000,1 Troy Ounce,,11,0,-6.111764,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
