25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,67.120000,67.320000,67.320000,64.630000,64.800000,57,,67.560000,57.200000,1 Barrel,64.760000,57,173,65.707368,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,67.250000,67.390000,67.420000,65.500000,65.500000,24,,67.540000,59.020000,1 Barrel,64.910000,24,17,66.688750,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,67.180000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.880000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.010000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.750000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.890000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,64.670000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.770000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,64.600000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.640000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,64.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.510000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,64.410000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,66.350000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,64.310000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,66.210000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,64.210000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,66.070000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,64.100000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.930000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,64.010000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.800000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,63.910000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.640000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.790000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,65.470000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.650000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,65.320000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.530000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,65.160000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.390000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.830000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.110000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.150000,76.100000,76.100000,75.990000,75.990000,4,,76.580000,73.350000,1 Canadian Dollar,75.840000,4,221,76.032500,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.310000,0,0,0,75.470000,0,,75.470000,75.470000,1 Canadian Dollar,76.000000,0,2,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.460000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.150000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.590000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.280000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.220000,100.160000,100.160000,100.160000,100.160000,5,,103.400000,99.450000,1 Swiss Franc,100.160000,2,100,100.160000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.090000,0,0,0,100.550000,0,,100.550000,100.550000,1 Swiss Franc,101.020000,0,2,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.960000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.860000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.780000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,543.350000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,549.250000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,545.250000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,550.700000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,547.150000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,552.150000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,215.650000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,214.700000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,213.300000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,213.100000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,210.950000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,211.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,-5.000000,-5.000000,-5.000000,-5.000000,2,,-5.000000,-5.000000,1 Metric Tonne,,1,0,-5.000000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6507.000000,6552.000000,6556.000000,6513.500000,6523.500000,66,,6556.000000,5624.000000,1 Metric Tonne,6492.500000,23,89,6539.984848,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6499.000000,6551.500000,6551.500000,6494.500000,6519.000000,8,,6551.500000,6494.500000,1 Metric Tonne,6501.500000,6,2,6526.250000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6504.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6510.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6510.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6518.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6516.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6522.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2630.000000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2660.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2640.000000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2671.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2650.000000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2682.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20569.000000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20649.950000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20650.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20739.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20731.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20828.050000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,113.600000,113.610000,113.870000,113.580000,113.830000,386,,116.430000,112.650000,1 Euro,113.830000,91,3058,113.712772,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,114.480000,0,0,0,114.480000,0,,115.270000,113.890000,1 Euro,114.700000,0,7,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.360000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.580000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.240000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.460000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,161.280000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,165.560000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,161.280000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,165.560000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.300000,-6.000000,-6.300000,-6.000000,2,,-5.800000,-7.000000,1 Troy Ounce,,2,0,-6.150000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
