25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,73.440000,74.000000,74.060000,73.500000,74.020000,11,,79.410000,60.540000,1 Barrel,73.930000,11,3,73.868181,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,73.800000,74.250000,74.250000,74.250000,74.250000,1,,79.140000,60.380000,1 Barrel,74.410000,1,0,74.250000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.050000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.700000,0,50,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,74.180000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,74.860000,0,50,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.230000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,74.930000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.180000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,74.880000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,74.050000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,74.740000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.880000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,74.560000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,73.650000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.330000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,73.400000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.070000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.180000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.840000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.940000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,73.590000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.670000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.330000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.380000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.050000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.110000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.790000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.800000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,72.490000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,71.510000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,72.200000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,71.240000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,71.930000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726-20180830,26-JUL-2018,,,,-45.000000,-36.000000,-73.000000,-41.000000,76,,-22.000000,-73.000000,Futures,,70,0,-53.118421,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,36902.000000,36908.000000,37009.000000,36842.000000,37009.000000,189,,37009.000000,34842.000000,Futures,37009.000000,149,157,36924.359788,USD
25-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,36949.000000,36928.000000,37050.000000,36855.000000,37050.000000,190,,37050.000000,35176.000000,Futures,37056.000000,163,106,36980.426315,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.050000,76.200000,76.700000,76.200000,76.700000,12,,78.450000,74.860000,1 Canadian Dollar,76.820000,4,22,76.350000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.180000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.940000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.300000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.060000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.410000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.170000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.050000,101.130000,101.330000,101.130000,101.260000,21,,102.500000,99.880000,1 Swiss Franc,101.340000,5,124,101.201904,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.900000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.160000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.810000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.100000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.740000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.030000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,626.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,622.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,629.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,623.550000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,631.150000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,625.100000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,267.050000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,265.100000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,266.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.750000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,266.550000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.400000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6196.000000,6190.000000,6260.500000,6168.000000,6260.500000,136,,6725.000000,5897.000000,1 Metric Tonne,6211.500000,31,142,6218.327205,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6243.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6260.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6296.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6313.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6324.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6341.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6350.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6370.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2079.950000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2087.400000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2088.050000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2098.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2096.150000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2109.600000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,27620.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,27191.150000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,27630.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27295.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27640.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27399.850000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.340000,117.210000,117.740000,117.120000,117.740000,1013,,126.160000,115.850000,1 Euro,117.810000,247,1876,117.279545,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.190000,0,0,0,118.550000,0,,118.550000,118.150000,1 Euro,118.650000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.130000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.590000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.080000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.560000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,214.200000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,218.280000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,214.200000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,218.280000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-4.800000,-4.000000,-4.800000,-4.600000,65,,6.000000,-6.600000,1 Troy Ounce,,19,0,-4.684615,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
